#timestamp,LO_Frequency,Hit,StdDev 
1509811215.6,286047001.2,N
1509811235.4,286046998.3,N
1509811255.3,286047001.2,N
1509811275.1,286046998.3,N
1509811295.9,286046998.6,N
1509811315.7,286046998.4,N
1509811335.5,286046998.9,N
1509811355.4,286046999.5,N
1509811375.2,286046999.4,N
1509811395.0,286046997.7,N
1509811396.0,286046997.7,N
1509811415.8,286046996.8,N
1509811435.6,286046996.6,N
1509811455.5,286046996.9,N
1509811475.3,286046997.0,N
1509811495.1,286046997.6,N
1509811515.9,286046996.1,N
1509811535.7,286046996.0,N
1509811555.6,286046996.1,N
1509811575.4,286046996.7,N
1509811595.2,286046996.8,N
1509811615.1,286046995.5,N
1509811616.0,286046995.5,N
1509811635.8,286046997.6,N
1509811655.7,286046997.6,N
1509811675.5,286046997.8,N
1509811695.3,286046994.9,Y
1509811715.2,286046997.4,P
1509811735.0,286046998.0,P
1509811735.9,286046998.0,P
1509811755.7,286046997.3,Y
1509811775.6,286046998.3,P
1509811795.4,286046998.4,P
1509811815.3,286047000.7,N
1509811835.1,286047001.2,N
1509811855.8,286047000.2,N
1509811875.7,286046999.7,N
1509811895.5,286047000.2,N
1509811915.3,286047002.8,N
1509811935.2,286047000.1,N
1509811955.0,286047001.9,N
1509811955.9,286047001.9,N
1509811975.8,286047001.8,N
1509811995.6,286047003.8,N
1509812015.4,286047003.0,N
1509812035.3,286047003.6,N
1509812055.1,286047001.4,N
1509812075.9,286047003.7,N
1509812095.7,286047002.9,N
1509812115.5,286047003.1,N
1509812135.4,286047003.0,N
1509812155.2,286047005.6,Y
1509812175.0,286047003.2,P
1509812175.9,286047003.2,P
1509812195.8,286047005.6,P
1509812215.6,286047005.2,Y
1509812235.5,286046999.7,P
1509812255.3,286047000.0,N
1509812275.1,286046998.1,N
1509812295.9,286047000.3,N
1509812315.7,286047000.1,N
1509812335.5,286046998.8,N
1509812355.4,286046999.2,N
1509812375.2,286047000.7,N
1509812395.1,286047000.4,N
1509812396.0,286047000.4,N
1509812415.8,286046998.2,N
1509812435.6,286047000.8,N
1509812455.5,286047000.7,N
1509812475.3,286047001.0,N
1509812495.2,286046999.7,N
1509812515.9,286047001.1,N
1509812535.7,286047001.2,N
1509812555.6,286047002.8,N
1509812575.4,286047002.5,N
1509812595.2,286047002.3,N
1509812615.1,286047001.5,N
1509812616.0,286047001.5,N
1509812635.8,286047001.7,N
1509812655.7,286047001.6,N
1509812675.5,286047002.2,N
1509812695.3,286047001.0,N
1509812715.2,286046998.4,N
1509812735.0,286046998.6,N
1509812735.9,286046998.6,N
1509812755.8,286046998.7,N
1509812775.6,286046999.0,N
1509812795.4,286046996.9,N
1509812815.3,286046997.8,N
1509812835.1,286046996.7,N
1509812855.8,286046996.6,N
1509812875.7,286046996.8,N
1509812895.5,286046999.3,N
1509812915.4,286047000.0,N
1509812935.2,286047002.8,N
1509812955.0,286047002.7,N
1509812955.9,286047002.7,N
1509812975.8,286047002.4,N
1509812995.6,286047000.5,N
1509813015.4,286046998.7,N
1509813035.3,286046998.2,N
1509813055.1,286046998.2,N
1509813075.9,286047000.0,N
1509813095.7,286047002.7,N
1509813115.5,286047002.1,N
1509813135.4,286047002.2,N
1509813155.2,286047000.0,N
1509813175.1,286047000.4,N
1509813176.0,286047000.4,N
1509813195.8,286046999.7,N
1509813215.6,286046999.7,N
1509813235.5,286047001.0,N
1509813255.3,286046998.5,N
1509813275.1,286046998.8,N
1509813295.9,286046998.9,N
1509813315.7,286046998.4,N
1509813335.6,286047000.0,N
1509813355.4,286046998.1,N
1509813375.2,286047001.0,N
1509813395.1,286047002.7,N
1509813396.0,286047002.7,N
1509813415.8,286047001.7,N
1509813435.6,286047001.3,N
1509813455.5,286047001.8,N
1509813505.4,286047001.9,E
1509813515.3,286047000.3,N
1509813535.1,286046996.5,P
1509813555.8,286046999.2,N
1509813575.7,286046998.5,N
1509813595.5,286046999.0,N
1509813615.4,286046997.1,N
1509813635.2,286046996.7,N
1509813655.0,286046999.6,N
1509813655.9,286046999.6,N
1509813675.8,286046999.6,N
1509813695.6,286046998.5,N
1509813715.4,286046996.5,N
1509813735.3,286046997.2,N
1509813755.1,286046996.6,N
1509813775.9,286046998.8,N
1509813795.7,286046998.1,N
1509813815.5,286047000.9,N
1509813835.4,286046998.6,N
1509813855.2,286046999.2,N
1509813875.0,286046999.1,N
1509813875.9,286046999.1,N
1509813895.8,286046998.2,N
1509813915.6,286047000.6,N
1509813935.5,286047001.1,N
1509813955.3,286046998.2,N
1509813975.1,286046999.3,N
1509813995.9,286047001.0,N
1509814015.7,286046998.7,N
1509814035.5,286047000.6,N
1509814055.4,286047001.2,N
1509814075.2,286046996.6,N
1509814095.1,286046998.8,N
1509814096.0,286046998.8,N
1509814115.8,286046996.5,N
1509814135.6,286047000.6,N
1509814155.5,286047000.2,N
1509814175.3,286047000.0,N
1509814195.1,286047002.8,N
1509814215.9,286046999.8,N
1509814235.7,286047000.0,N
1509814255.6,286047002.3,N
1509814275.4,286047000.6,N
1509814295.2,286047002.8,N
1509814315.1,286047000.7,N
1509814316.0,286047000.7,N
1509814335.8,286046998.7,N
1509814355.7,286046996.6,N
1509814375.5,286046998.3,N
1509814395.3,286046998.2,N
1509814415.2,286046998.1,N
1509814435.9,286047001.1,N
1509814455.7,286046998.3,N
1509814475.6,286047000.0,N
1509814495.4,286046998.8,N
1509814515.2,286046999.2,N
1509814535.1,286046999.6,N
1509814536.0,286046999.6,N
1509814555.8,286047000.8,N
1509814575.7,286046998.1,N
1509814595.5,286046999.3,N
1509814615.3,286046999.2,N
1509814635.2,286046998.7,N
1509814655.0,286046999.0,N
1509814655.9,286046999.0,N
1509814675.8,286046998.5,N
1509814695.6,286047001.2,N
1509814715.4,286047001.1,N
1509814735.3,286047000.4,N
1509814755.1,286047000.5,N
1509814775.8,286046999.8,N
1509814795.7,286046999.8,N
