#timestamp,LO_Frequency,Hit,StdDev 
1661857215.4,286046997.8,N
1661857235.2,286046999.3,N
1661857255.0,286046997.4,N
1661857255.9,286046997.4,N
1661857275.8,286046996.9,N
1661857295.6,286046995.2,N
1661857315.4,286046993.7,N
1661857335.3,286046995.7,N
1661857355.1,286046997.7,N
1661857375.9,286046997.3,N
1661857395.7,286046997.6,N
1661857415.5,286046997.7,N
1661857435.4,286046997.0,N
1661857455.2,286046995.0,N
1661857475.0,286046996.0,N
1661857476.0,286046996.0,N
1661857495.8,286046996.1,N
1661857515.6,286046995.5,N
1661857535.5,286046993.9,Y
1661857555.3,286046998.8,P
1661857575.1,286046997.2,N
1661857595.9,286046998.8,N
1661857615.7,286047002.7,N
1661857635.6,286047000.9,N
1661857655.4,286046998.8,N
1661857675.2,286046995.3,N
1661857695.1,286046993.7,N
1661857696.0,286046993.7,N
1661857715.8,286046995.3,N
1661857735.6,286046994.0,N
1661857755.5,286046992.6,N
1661857775.3,286046992.2,N
1661857795.2,286046993.3,N
1661857815.9,286046999.2,N
1661857835.7,286046996.9,N
1661857855.6,286046998.2,N
1661857875.4,286047000.6,N
1661857895.3,286047002.8,N
1661857915.1,286047002.0,N
1661857916.0,286047002.0,N
1661857935.8,286047002.8,N
1661857955.7,286047001.2,N
1661857975.5,286046997.9,N
1661857995.3,286046993.5,N
1661858015.2,286046991.9,N
1661858035.0,286046993.1,N
1661858035.9,286046993.1,N
1661858055.8,286046991.7,N
1661858075.6,286046992.7,N
1661858095.4,286046994.7,N
1661858115.3,286046991.9,N
1661858135.1,286046992.1,N
1661858155.8,286046990.1,N
1661858175.7,286046992.7,N
1661858195.5,286046990.2,N
1661858215.4,286046991.0,N
1661858235.2,286046991.5,N
1661858255.0,286046991.6,N
1661858255.9,286046991.6,N
1661858275.8,286046987.7,Y
1661858295.6,286046990.8,P
1661858315.5,286046991.6,P
1661858335.3,286046990.2,P
1661858355.1,286046990.8,Y
1661858375.9,286046999.5,P
1661858395.7,286046997.2,N
1661858415.5,286046998.2,N
1661858435.4,286046999.9,N
1661858455.2,286046998.1,N
1661858475.1,286047001.2,N
1661858476.0,286047001.2,N
1661858495.8,286046996.7,N
1661858515.6,286046997.6,N
1661858535.5,286046997.1,N
1661858555.3,286046998.0,N
1661858575.1,286046994.0,N
1661858595.9,286046994.1,N
1661858615.7,286046994.5,N
1661858635.6,286046993.1,N
1661858655.4,286046991.0,Y
1661858675.2,286046993.6,P
1661858695.1,286046995.4,N
1661858696.0,286046995.4,P
1661858715.8,286046995.6,Y
1661858735.7,286047001.2,P
1661858755.5,286047000.9,N
1661858775.3,286047002.8,N
1661858795.2,286046999.3,N
1661858815.0,286046999.6,N
1661858815.9,286046999.6,N
1661858835.7,286046998.9,N
1661858855.6,286046996.7,N
1661858875.4,286046997.8,N
1661858895.3,286046997.0,N
1661858915.1,286046999.6,N
1661858935.8,286046997.0,N
1661858955.7,286046996.8,N
1661858975.5,286046997.0,N
1661858995.3,286046999.8,N
1661859015.2,286047000.5,N
1661859035.0,286047000.5,N
1661859035.9,286047000.5,N
1661859055.8,286046998.9,N
1661859075.6,286047000.5,N
1661859095.4,286046996.5,N
1661859115.3,286046997.2,N
1661859135.1,286046999.5,N
1661859155.9,286047000.7,N
1661859175.7,286047001.3,N
1661859195.5,286046999.9,N
1661859215.4,286047001.0,N
1661859235.2,286047001.0,N
1661859255.0,286047003.4,N
1661859255.9,286047003.4,N
1661859275.8,286047005.0,N
1661859295.6,286047006.4,N
1661859315.5,286047008.1,Y
1661859335.3,286047010.1,P
1661859355.1,286047006.9,N
1661859375.9,286047004.2,N
1661859395.7,286047002.1,N
1661859415.5,286047001.8,N
1661859435.4,286047000.5,N
1661859455.2,286046999.9,N
1661859475.1,286046999.7,N
1661859476.0,286046999.7,N
1661859495.8,286047000.4,N
1661859515.6,286047002.4,N
1661859535.5,286047004.2,N
1661859555.3,286047005.9,N
1661859575.1,286047004.1,N
1661859595.9,286047003.6,N
1661859615.7,286047001.3,N
1661859635.6,286047002.0,N
1661859655.4,286047003.5,N
1661859675.2,286047003.2,N
1661859695.1,286047005.1,N
1661859696.0,286047005.1,N
1661859715.8,286047006.6,N
1661859735.7,286047007.4,N
1661859755.5,286047008.8,Y
1661859775.3,286047003.7,P
1661859795.2,286047003.3,P
1661859815.0,286047003.5,P
1661859815.9,286047003.5,Y
1661859835.8,286047002.8,P
1661859855.6,286047000.0,N
1661859875.4,286047001.4,N
1661859895.3,286047000.0,N
1661859915.1,286047004.0,N
1661859916.0,286047004.0,N
1661859935.8,286047007.5,Y
1661859955.7,286047003.6,P
1661859975.5,286047001.7,N
1661859995.4,286047002.3,N
1661860015.2,286047002.0,N
1661860035.0,286047002.8,Y
1661860035.9,286047002.8,P
1661860055.8,286047000.5,N
1661860075.6,286046999.0,N
1661860095.4,286046998.0,N
1661860115.3,286046997.8,N
1661860135.1,286046997.2,N
1661860155.9,286046995.9,N
1661860175.7,286046994.0,N
1661860195.5,286046993.4,N
1661860215.4,286046996.2,N
1661860235.2,286046995.7,N
1661860255.0,286046998.8,N
1661860256.0,286046998.8,N
1661860275.8,286046999.2,N
1661860295.6,286046996.0,N
1661860315.5,286046995.6,N
1661860335.3,286046995.0,N
1661860355.1,286046995.0,N
1661860375.9,286046995.4,N
1661860395.7,286046993.3,N
1661860415.6,286046995.6,N
1661860435.4,286046993.6,N
1661860455.2,286046996.2,N
1661860475.1,286046995.9,N
1661860476.0,286046995.9,N
1661860495.8,286046996.1,N
1661860515.7,286046995.5,N
1661860535.5,286046994.9,N
1661860555.3,286046997.0,N
1661860575.2,286046997.8,N
1661860595.0,286046995.8,N
1661860595.9,286046995.8,N
1661860615.7,286046997.7,N
1661860635.6,286046996.3,N
1661860655.4,286046992.3,Y
1661860675.3,286046997.2,P
1661860695.1,286046999.0,N
1661860715.8,286046996.8,N
1661860735.7,286046996.6,Y
1661860755.5,286047000.0,P
1661860775.4,286047002.7,N
1661860795.2,286047000.5,N
