#timestamp,LO_Frequency,Hit,StdDev 
1570024815.0,286047001.6,N
1570024815.9,286047001.6,N
1570024835.8,286047004.4,N
1570024855.4,286047003.1,N
1570024875.3,286047002.9,N
1570024895.1,286047004.1,N
1570024915.8,286047001.9,N
1570024935.7,286047001.5,N
1570024955.5,286047004.0,N
1570024975.4,286047002.9,N
1570024995.2,286047003.4,N
1570025015.0,286047003.8,N
1570025015.9,286047003.8,N
1570025035.8,286047001.5,N
1570025055.6,286047001.6,N
1570025075.5,286047002.7,N
1570025095.3,286046999.7,N
1570025115.1,286047002.4,N
1570025135.9,286047004.4,Y
1570025155.7,286047002.6,P
1570025175.5,286047002.0,P
1570025195.4,286047002.0,P
1570025215.2,286046999.8,N
1570025235.1,286047002.6,N
1570025236.0,286047002.6,N
1570025255.8,286047001.4,N
1570025275.6,286047004.2,Y
1570025295.5,286047000.5,P
1570025315.3,286047001.2,N
1570025335.2,286047002.7,P
1570025355.9,286047000.6,N
1570025375.7,286046999.0,N
1570025395.6,286046996.7,N
1570025415.4,286046997.0,N
1570025435.2,286046999.0,N
1570025455.1,286046996.8,N
1570025456.0,286046996.8,N
1570025475.8,286046997.2,N
1570025495.7,286046997.0,N
1570025515.5,286046997.2,N
1570025535.3,286046997.0,N
1570025555.2,286046997.7,N
1570025575.0,286046997.3,N
1570025575.9,286046997.3,N
1570025595.8,286046999.6,N
1570025615.6,286046997.6,N
1570025635.4,286046998.0,N
1570025655.3,286046999.2,N
1570025675.1,286046998.8,N
1570025695.9,286046999.2,N
1570025715.7,286046996.5,N
1570025735.5,286046998.2,N
1570025755.4,286047000.8,N
1570025775.2,286047001.2,N
1570025795.0,286047001.0,N
1570025796.0,286047001.0,N
1570025815.8,286047000.5,N
1570025835.6,286047002.8,N
1570025855.5,286047000.2,N
1570025875.3,286047002.2,N
1570025895.1,286047002.8,N
1570025915.9,286047000.9,N
1570025935.7,286047000.8,N
1570025955.6,286046998.1,N
1570025975.4,286046998.8,N
1570025995.2,286047001.0,N
1570026015.1,286047002.4,N
1570026016.0,286047002.4,N
1570026035.8,286047002.5,N
1570026055.7,286047001.5,N
1570026075.5,286047002.0,N
1570026095.3,286047002.1,N
1570026115.2,286047001.5,N
1570026135.9,286047003.7,N
1570026155.7,286047001.8,N
1570026175.5,286047001.6,N
1570026195.4,286047004.2,N
1570026215.2,286047003.5,N
1570026235.0,286047003.4,N
1570026236.0,286047003.4,N
1570026255.8,286047003.7,N
1570026275.6,286047004.0,N
1570026295.5,286047002.2,N
1570026315.3,286047004.0,N
1570026335.1,286047004.0,N
1570026355.9,286047002.0,N
1570026375.7,286047002.0,N
1570026395.6,286047001.8,N
1570026415.4,286047003.9,N
1570026435.2,286047002.9,N
1570026455.1,286047003.0,N
1570026456.0,286047003.0,N
1570026475.8,286047003.0,N
1570026495.7,286047003.0,N
1570026515.5,286047005.9,Y
1570026535.3,286047002.3,P
1570026555.2,286047000.0,N
1570026575.0,286047000.2,N
1570026575.9,286047000.2,N
1570026595.8,286047000.7,N
1570026615.6,286047000.7,N
1570026635.4,286047000.8,N
1570026655.3,286046998.5,N
1570026675.1,286046999.1,N
1570026695.9,286046996.6,N
1570026715.7,286046996.5,N
1570026735.5,286046999.5,N
1570026755.4,286046997.4,N
1570026775.2,286046995.0,N
1570026795.0,286046997.7,N
1570026795.9,286046997.7,N
1570026815.8,286046996.9,N
1570026835.6,286046997.1,N
1570026855.5,286046999.2,N
1570026875.3,286046997.0,N
1570026895.1,286046997.2,N
1570026915.9,286046994.9,N
1570026935.7,286046997.4,N
1570026955.6,286046997.8,N
1570026975.4,286047011.9,Y
1570026995.2,286046999.2,P
1570027015.1,286046996.5,P
1570027016.0,286046996.5,P
1570027035.8,286046997.0,N
1570027055.7,286046997.0,N
1570027075.5,286046999.3,N
1570027095.3,286046999.1,N
1570027115.2,286046999.4,N
1570027135.0,286046999.0,N
1570027135.9,286046999.0,N
1570027155.8,286046998.7,N
1570027175.6,286046999.2,N
1570027195.4,286046996.6,Y
1570027215.3,286046998.5,P
1570027235.1,286046998.5,P
1570027255.9,286046998.4,P
1570027275.7,286046998.5,Y
1570027295.5,286047000.9,P
1570027315.4,286046998.4,N
1570027335.2,286046996.8,N
1570027355.1,286046997.3,N
1570027356.0,286046997.3,N
1570027375.8,286046993.3,Y
1570027395.6,286046996.7,P
1570027415.5,286046999.2,N
1570027435.3,286046998.6,N
1570027455.1,286046999.2,N
1570027475.9,286046998.5,N
1570027495.7,286046998.1,N
1570027515.6,286046998.4,N
1570027535.4,286047000.7,N
1570027555.2,286046998.5,N
1570027575.1,286046998.7,N
1570027576.0,286046998.7,N
1570027595.8,286047000.8,N
1570027615.7,286046998.3,N
1570027635.5,286046998.5,N
1570027655.3,286046998.5,N
1570027675.2,286046999.2,N
1570027695.9,286046999.6,N
1570027715.7,286046998.5,N
1570027735.6,286047001.1,N
1570027755.4,286047001.1,N
1570027775.3,286046998.9,N
1570027795.1,286046998.4,N
1570027796.0,286046998.4,N
1570027815.8,286046999.0,N
1570027835.8,286046999.2,N
1570027855.6,286046996.7,Y
1570027875.5,286047001.1,P
1570027895.3,286046999.7,N
1570027915.1,286047000.7,N
1570027935.9,286047001.1,N
1570027955.7,286047000.8,N
1570027975.6,286047000.5,N
1570027995.4,286047001.0,N
1570028015.2,286047002.8,Y
1570028035.1,286047000.7,P
1570028036.0,286047000.7,P
1570028055.8,286046999.7,P
1570028075.7,286047002.7,Y
1570028095.5,286047000.4,P
1570028115.3,286047002.6,P
1570028135.2,286047002.7,N
1570028155.0,286047000.5,N
1570028155.9,286047000.5,N
1570028175.7,286047002.6,N
1570028195.6,286047002.2,N
1570028215.4,286046999.9,N
1570028235.3,286047000.9,N
1570028255.1,286046999.2,N
1570028275.8,286046999.5,N
1570028295.7,286046998.3,N
1570028315.5,286047001.0,N
1570028335.4,286046999.7,N
1570028355.2,286047001.9,N
1570028375.0,286046999.8,N
1570028375.9,286046999.8,N
1570028395.8,286047001.1,N
