#timestamp,LO_Frequency,Hit,StdDev 
1591873215.7,286046993.7,N
1591873235.5,286046998.0,N
1591873255.4,286046999.0,N
1591873275.2,286046999.9,N
1591873295.1,286046998.8,N
1591873296.0,286046998.8,N
1591873315.8,286046997.2,N
1591873335.6,286046996.6,N
1591873355.5,286047000.3,N
1591873375.3,286046999.8,N
1591873395.1,286047000.2,N
1591873415.9,286046999.5,N
1591873435.7,286046995.1,N
1591873455.6,286046994.0,N
1591873475.4,286046994.0,N
1591873495.2,286046994.5,N
1591873515.1,286046992.5,N
1591873516.0,286046992.5,N
1591873535.8,286046991.3,N
1591873555.7,286046987.2,Y
1591873575.5,286046987.6,P
1591873595.3,286046986.2,P
1591873615.2,286046984.0,P
1591873635.9,286046981.0,Y
1591873655.7,286046989.5,P
1591873675.6,286046985.9,P
1591873695.4,286046984.4,P
1591873715.3,286046984.7,Y
1591873735.1,286046997.3,P
1591873736.0,286046997.3,N
1591873755.8,286046995.6,N
1591873775.7,286046995.9,N
1591873795.5,286046993.7,N
1591873815.3,286046993.3,N
1591873835.2,286046993.9,N
1591873855.0,286046994.3,N
1591873855.9,286046994.3,N
1591873875.8,286046993.8,N
1591873895.6,286046993.1,N
1591873915.4,286046992.8,N
1591873935.3,286046991.3,Y
1591873955.1,286046995.2,P
1591873975.9,286046998.9,N
1591873995.7,286046998.1,N
1591874015.5,286047002.6,N
1591874035.4,286047001.6,N
1591874055.2,286047000.0,N
1591874075.0,286046998.3,N
1591874075.9,286046998.3,N
1591874095.8,286047000.2,N
1591874115.6,286047002.7,N
1591874135.5,286046997.2,N
1591874155.3,286046993.7,N
1591874175.1,286046995.9,N
1591874195.9,286046997.9,N
1591874215.7,286046997.3,N
1591874235.5,286046998.5,N
1591874255.4,286047000.6,N
1591874275.2,286046998.3,N
1591874295.0,286046996.8,N
1591874296.0,286046996.8,N
1591874315.8,286046999.7,N
1591874335.6,286047002.0,N
1591874355.5,286047001.9,N
1591874375.3,286047002.3,N
1591874395.2,286047002.8,N
1591874415.9,286046999.9,N
1591874435.7,286047001.3,N
1591874455.6,286047005.9,N
1591874475.4,286047005.5,N
1591874495.2,286047005.6,N
1591874515.1,286047003.7,N
1591874516.0,286047003.7,N
1591874535.8,286047004.0,N
1591874555.7,286047005.8,N
1591874575.5,286047003.8,N
1591874595.3,286047005.4,N
1591874615.2,286047001.7,N
1591874635.0,286047001.9,N
1591874635.9,286047001.9,N
1591874655.7,286047001.7,N
1591874675.6,286047000.0,N
1591874695.4,286046993.3,N
1591874715.3,286046990.8,N
1591874735.1,286046985.6,Y
1591874755.8,286046990.0,P
1591874775.7,286046990.6,N
1591874795.5,286046994.0,N
1591874815.4,286046996.9,N
1591874835.2,286047002.8,N
1591874855.0,286046999.9,N
1591874855.9,286046999.9,N
1591874875.8,286047000.5,N
1591874895.6,286047001.2,N
1591874915.5,286046995.9,N
1591874935.3,286046993.2,N
1591874955.1,286046990.2,N
1591874975.9,286046991.1,N
1591874995.7,286046986.8,N
1591875015.5,286046979.2,Y
1591875035.4,286046981.0,P
1591875055.2,286046982.7,N
1591875075.1,286046981.8,N
1591875076.0,286046981.8,Y
1591875095.8,286046991.9,P
1591875115.6,286046997.3,N
1591875135.5,286046998.1,N
1591875155.3,286046997.2,N
1591875175.2,286046996.3,N
1591875195.9,286046996.1,N
1591875215.7,286046996.2,N
1591875235.6,286046994.5,N
1591875255.4,286046991.4,N
1591875275.2,286046990.1,N
1591875295.1,286046994.4,N
1591875296.0,286046994.4,N
1591875315.8,286046996.7,N
1591875335.7,286046999.8,N
1591875355.5,286047002.9,N
1591875375.3,286047009.2,N
1591875395.2,286047006.4,N
1591875415.0,286047005.4,N
1591875415.9,286047005.4,N
1591875435.7,286047001.8,N
1591875455.6,286047000.0,N
1591875475.4,286046998.6,N
1591875495.3,286046996.9,N
1591875515.1,286046996.9,N
1591875516.0,286046996.9,N
1591875535.8,286046996.3,N
1591875555.7,286046993.1,N
1591875575.5,286046992.8,N
1591875595.4,286046993.9,N
1591875615.2,286046995.6,N
1591875635.0,286046995.7,N
1591875635.9,286046995.7,N
1591875655.8,286046996.0,N
1591875675.6,286046992.2,N
1591875695.5,286046992.9,N
1591875715.3,286046992.2,N
1591875735.2,286046993.8,N
1591875755.9,286046995.6,N
1591875775.7,286046996.7,N
1591875795.6,286046997.1,N
1591875815.4,286046994.9,N
1591875835.2,286046995.8,N
1591875855.1,286046994.4,N
1591875856.0,286046994.4,N
1591875875.8,286046995.3,N
1591875895.7,286046994.6,N
1591875915.5,286046994.5,N
1591875935.3,286046995.8,N
1591875955.2,286046994.4,N
1591875975.0,286046995.8,N
1591875975.9,286046995.8,N
1591875995.8,286046993.8,Y
1591876015.6,286046996.7,P
1591876035.4,286046993.4,P
1591876055.3,286046993.9,P
1591876075.1,286047001.1,N
1591876095.8,286047000.9,N
1591876115.7,286046999.5,N
1591876135.5,286046997.9,N
1591876155.4,286046992.1,N
1591876175.2,286046994.3,N
1591876195.0,286046998.0,N
1591876195.9,286046998.0,N
1591876215.8,286046998.2,N
1591876235.6,286047001.4,N
1591876255.4,286047002.9,N
1591876275.3,286047003.2,N
1591876295.1,286046994.6,N
1591876315.9,286046989.5,Y
1591876335.7,286046992.0,P
1591876355.5,286046996.0,N
1591876375.4,286046991.2,P
1591876395.2,286046988.1,Y
1591876415.0,286046992.4,P
1591876415.9,286046992.4,P
1591876435.8,286046992.7,P
1591876455.6,286046993.2,Y
1591876475.5,286046996.9,P
1591876495.3,286046998.5,N
1591876515.1,286047001.9,N
1591876535.9,286047001.3,N
1591876555.7,286046998.2,N
1591876575.5,286046995.6,N
1591876595.4,286046994.5,N
1591876615.2,286046994.8,N
1591876635.1,286046991.3,Y
1591876636.0,286046991.3,P
1591876655.8,286046988.5,P
1591876675.6,286046987.0,P
1591876695.5,286046987.7,Y
1591876715.3,286046997.1,P
1591876735.1,286046997.7,N
1591876755.9,286046997.3,N
1591876775.7,286046999.2,N
1591876795.6,286046994.9,N
