#timestamp,LO_Frequency,Hit,StdDev 
1622106015.4,286046994.0,Y
1622106035.3,286046993.4,P
1622106055.1,286046993.4,N
1622106056.0,286046993.4,N
1622106075.8,286046995.0,N
1622106095.7,286046996.2,N
1622106115.5,286046993.4,Y
1622106135.3,286047001.1,P
1622106155.2,286046998.5,N
1622106175.0,286047001.1,N
1622106175.9,286047001.1,N
1622106195.8,286047001.0,N
1622106215.6,286047000.7,N
1622106235.4,286047001.0,N
1622106255.3,286046999.1,N
1622106275.1,286046999.0,N
1622106295.8,286046999.3,N
1622106315.7,286046998.8,N
1622106335.5,286046998.3,N
1622106355.4,286046999.7,N
1622106375.2,286047000.2,N
1622106395.0,286047000.3,N
1622106395.9,286047000.3,N
1622106415.8,286047000.2,N
1622106435.6,286047000.0,N
1622106455.5,286047000.9,N
1622106475.3,286047002.6,N
1622106495.1,286046999.7,N
1622106515.9,286047002.3,N
1622106535.7,286047002.3,N
1622106555.5,286047000.3,N
1622106575.4,286047000.8,N
1622106595.2,286046999.4,N
1622106615.1,286046998.5,N
1622106616.0,286046998.5,N
1622106635.8,286046999.0,N
1622106655.6,286046999.1,N
1622106675.5,286046997.1,N
1622106695.3,286046994.9,Y
1622106715.2,286046996.8,P
1622106735.9,286046998.0,N
1622106755.7,286046997.3,N
1622106775.6,286046997.1,N
1622106795.4,286046998.8,N
1622106815.2,286046998.2,N
1622106835.1,286047000.6,N
1622106836.0,286047000.6,N
1622106855.8,286046999.2,N
1622106875.7,286046999.4,N
1622106895.5,286047001.0,N
1622106915.3,286046999.3,N
1622106935.2,286046999.4,N
1622106955.0,286047001.2,N
1622106955.9,286047001.2,N
1622106975.7,286047000.9,N
1622106995.6,286047001.0,N
1622107015.4,286046998.7,N
1622107035.3,286047001.2,N
1622107055.1,286046996.9,N
1622107056.0,286046996.9,N
1622107075.8,286046999.3,N
1622107095.7,286047000.0,N
1622107115.5,286047002.8,N
1622107135.3,286047001.9,N
1622107155.2,286047002.2,N
1622107175.0,286046999.7,N
1622107175.9,286046999.7,N
1622107195.8,286047002.5,N
1622107215.6,286047001.3,N
1622107235.4,286047002.2,N
1622107255.3,286047000.1,N
1622107275.1,286046998.7,N
1622107295.9,286047000.4,N
1622107315.7,286047001.9,N
1622107335.5,286047003.5,N
1622107355.4,286047003.1,N
1622107375.2,286047001.8,N
1622107395.0,286047002.1,N
1622107395.9,286047002.1,N
1622107415.8,286047000.2,N
1622107435.6,286047000.3,N
1622107455.5,286046999.9,N
1622107475.3,286047004.1,N
1622107495.1,286047003.8,N
1622107515.9,286047004.3,N
1622107535.7,286047003.8,N
1622107555.5,286047003.3,N
1622107575.4,286047007.1,Y
1622107595.2,286047003.0,P
1622107615.1,286047002.6,P
1622107616.0,286047002.6,P
1622107635.8,286047001.5,N
1622107655.6,286047001.5,N
1622107675.5,286046998.1,N
1622107695.3,286047001.1,N
1622107715.1,286047000.3,N
1622107735.9,286047002.2,N
1622107755.7,286047000.2,N
1622107775.6,286047002.2,N
1622107795.4,286046998.4,N
1622107815.3,286046999.2,N
1622107835.1,286046998.1,N
1622107836.0,286046998.1,N
1622107855.8,286047002.3,N
1622107875.7,286047002.1,N
1622107895.5,286047002.3,N
1622107915.3,286046999.7,N
1622107935.2,286047002.8,N
1622107955.0,286047003.8,N
1622107955.9,286047003.8,N
1622107975.8,286047004.0,N
1622107995.6,286047005.5,N
1622108015.4,286047007.5,Y
1622108035.3,286047001.4,P
1622108055.1,286047003.0,P
1622108075.9,286047005.9,P
1622108095.7,286047005.9,Y
1622108115.5,286047000.6,P
1622108135.4,286047000.8,N
1622108155.2,286046999.3,N
1622108175.0,286046999.6,N
1622108175.9,286046999.6,N
1622108195.8,286046999.9,N
1622108215.6,286047002.6,N
1622108235.5,286047003.9,N
1622108255.3,286047001.8,N
1622108275.1,286047003.0,N
1622108295.9,286047002.0,N
1622108315.7,286047000.3,N
1622108335.6,286047000.5,N
1622108355.4,286047002.6,N
1622108375.2,286047001.9,N
1622108395.1,286047002.3,N
1622108396.0,286047002.3,N
1622108415.8,286047003.6,N
1622108435.6,286047004.0,N
1622108455.5,286047002.2,N
1622108475.3,286047004.4,Y
1622108495.2,286047002.5,P
1622108515.9,286047000.6,N
1622108535.7,286047000.5,N
1622108555.6,286046998.2,N
1622108575.4,286047001.0,N
1622108595.3,286046998.6,N
1622108615.1,286047001.0,N
1622108616.0,286047001.0,N
1622108635.8,286047000.5,N
1622108655.7,286047000.0,N
1622108675.5,286047000.8,N
1622108695.3,286046998.8,N
1622108715.2,286046996.6,N
1622108735.0,286046998.1,N
1622108735.9,286046998.1,N
1622108755.8,286046998.2,N
1622108775.6,286046998.8,N
1622108795.4,286046998.1,N
1622108815.3,286047002.3,N
1622108835.1,286047000.1,N
1622108855.8,286047000.7,N
1622108875.7,286047000.4,N
1622108895.5,286046999.9,N
1622108915.4,286046999.0,N
1622108935.2,286046999.0,N
1622108955.0,286046998.1,N
1622108955.9,286046998.1,N
1622108975.8,286046998.7,N
1622108995.6,286046998.6,N
1622109015.5,286047002.4,N
1622109035.3,286046999.7,N
1622109055.1,286047000.4,N
1622109075.9,286047000.0,N
1622109095.7,286047000.6,N
1622109115.5,286046998.9,N
1622109135.4,286046998.5,N
1622109155.2,286046999.5,N
1622109175.1,286046999.6,N
1622109176.0,286046999.6,N
1622109195.8,286047000.3,N
1622109215.6,286046999.8,N
1622109235.5,286047000.8,N
1622109255.3,286046999.9,N
1622109275.2,286047002.5,N
1622109295.9,286047002.4,N
1622109315.7,286047001.8,N
1622109335.6,286046998.1,N
1622109355.4,286047000.9,N
1622109375.3,286046999.8,N
1622109395.1,286047000.8,N
1622109396.0,286047000.8,N
1622109415.8,286047001.2,N
1622109435.7,286047001.1,N
1622109455.5,286046998.6,N
1622109475.3,286047000.6,N
1622109495.2,286047000.6,N
1622109515.0,286046998.1,N
1622109515.9,286046998.1,N
1622109535.8,286046999.2,N
1622109555.6,286047000.6,N
1622109575.4,286046999.5,N
1622109595.3,286046999.2,N
