#timestamp,LO_Frequency,Hit,StdDev 
1580605215.8,286046998.9,N
1580605235.6,286046996.6,P
1580605255.5,286046999.0,N
1580605275.3,286046998.8,N
1580605295.1,286046999.4,N
1580605315.9,286046998.7,N
1580605335.7,286047000.1,N
1580605355.5,286047000.1,N
1580605375.4,286047002.3,N
1580605395.2,286047003.4,N
1580605415.1,286047003.2,N
1580605416.0,286047003.2,N
1580605435.8,286047004.4,N
1580605455.6,286047002.1,N
1580605475.5,286047002.2,N
1580605495.3,286047002.7,N
1580605515.1,286047001.1,N
1580605535.9,286046998.6,N
1580605555.7,286046999.0,N
1580605575.6,286046998.8,N
1580605595.4,286046998.4,N
1580605615.2,286046999.2,N
1580605635.1,286047000.5,N
1580605636.0,286047000.5,N
1580605655.8,286047000.5,N
1580605675.6,286046998.3,N
1580605695.5,286046999.5,N
1580605715.3,286046996.6,N
1580605735.2,286046999.1,N
1580605755.9,286046999.5,N
1580605775.7,286046998.6,N
1580605795.6,286046998.9,N
1580605815.4,286046998.7,N
1580605835.2,286047001.6,N
1580605855.1,286047004.0,N
1580605856.0,286047004.0,N
1580605875.8,286047004.2,N
1580605895.7,286047003.0,N
1580605915.5,286047001.7,N
1580605935.3,286047001.4,N
1580605955.2,286047002.6,N
1580605975.0,286047002.5,N
1580605975.9,286047002.5,N
1580605995.7,286047001.5,N
1580606015.6,286046999.8,N
1580606035.4,286047000.7,N
1580606055.3,286047000.9,N
1580606075.1,286047000.8,N
1580606076.0,286047000.8,N
1580606095.8,286047001.1,N
1580606115.7,286046998.4,N
1580606135.5,286047001.1,N
1580606155.3,286047000.3,N
1580606175.2,286047001.9,N
1580606195.0,286047002.0,N
1580606195.9,286047002.0,N
1580606215.8,286047001.9,N
1580606235.6,286047002.6,N
1580606255.4,286047001.3,N
1580606275.3,286047002.8,N
1580606295.1,286046999.8,N
1580606315.8,286046998.1,N
1580606335.7,286047001.2,N
1580606355.5,286047000.7,N
1580606375.4,286046998.1,N
1580606395.2,286046998.6,N
1580606415.0,286047000.5,N
1580606415.9,286047000.5,N
1580606435.8,286047000.6,N
1580606455.6,286046999.0,N
1580606475.5,286046999.6,N
1580606495.3,286046995.3,Y
1580606515.1,286046996.2,P
1580606535.9,286046997.9,N
1580606555.7,286046997.3,N
1580606575.6,286046995.4,N
1580606595.4,286046997.5,N
1580606615.2,286046994.9,Y
1580606635.1,286047002.7,P
1580606636.0,286047002.7,N
1580606655.8,286047001.2,N
1580606675.6,286047001.5,N
1580606695.5,286047002.5,N
1580606715.3,286047001.9,N
1580606735.2,286047000.5,N
1580606755.0,286047002.5,N
1580606755.9,286047002.5,N
1580606775.7,286047000.1,N
1580606795.6,286047004.0,N
1580606815.4,286047001.7,N
1580606835.3,286047003.2,N
1580606855.1,286047004.4,N
1580606856.0,286047004.4,N
1580606875.8,286047003.5,N
1580606895.7,286047003.5,N
1580606915.5,286047001.6,N
1580606935.3,286046999.9,N
1580606955.2,286046999.8,N
1580606975.0,286047000.0,N
1580607005.9,286046999.7,E
1580607015.9,286046999.8,N
1580607035.7,286047000.9,P
1580607055.5,286047002.0,P
1580607075.4,286047003.1,Y
1580607095.2,286047005.5,P
1580607115.1,286047003.1,N
1580607116.0,286047003.1,N
1580607135.8,286047004.4,N
1580607155.6,286046999.7,N
1580607175.5,286047001.5,N
1580607195.3,286047004.3,N
1580607215.1,286047003.5,N
1580607235.9,286047005.0,N
1580607255.7,286047005.2,N
1580607275.6,286047004.9,N
1580607295.4,286047004.7,N
1580607315.2,286047003.4,N
1580607335.1,286047005.5,Y
1580607336.0,286047005.5,P
1580607355.8,286047002.3,N
1580607375.7,286047002.6,N
1580607395.5,286047001.4,N
1580607415.3,286047004.4,Y
1580607435.2,286046999.6,P
1580607455.0,286046997.7,N
1580607455.9,286046997.7,N
1580607475.7,286046995.5,N
1580607495.6,286046997.6,N
1580607515.4,286047000.4,N
1580607535.3,286046998.1,N
1580607555.1,286046998.7,N
1580607556.0,286046998.7,N
1580607575.8,286047000.2,N
1580607595.7,286047000.1,N
1580607615.5,286046998.2,N
1580607635.4,286046999.4,N
1580607655.2,286046995.0,N
1580607675.0,286046995.3,N
1580607675.9,286046995.3,N
1580607695.8,286046996.0,N
1580607715.6,286046995.6,N
1580607735.4,286046997.6,N
1580607755.3,286046997.7,N
1580607775.1,286046995.2,N
1580607795.9,286046995.5,N
1580607815.7,286046997.7,N
1580607835.5,286046997.4,N
1580607855.4,286046998.9,N
1580607875.2,286046999.6,N
1580607895.0,286046997.3,N
1580607895.9,286046997.3,N
1580607915.8,286046995.0,N
1580607935.6,286046997.0,N
1580607955.5,286047000.6,N
1580607975.3,286046996.9,N
1580607995.1,286046995.3,N
1580608015.9,286046995.6,N
1580608035.7,286046993.5,Y
1580608055.5,286046995.0,P
1580608075.4,286046996.9,N
1580608095.2,286046997.2,N
1580608115.1,286046999.1,N
1580608116.0,286046999.1,N
1580608135.8,286046998.4,N
1580608155.6,286046998.7,N
1580608175.5,286046998.4,N
1580608195.3,286046996.9,N
1580608215.1,286046998.8,N
1580608235.9,286046999.6,N
1580608255.7,286046997.2,N
1580608275.6,286046997.2,N
1580608295.4,286046999.4,N
1580608315.2,286046996.5,N
1580608335.1,286046999.6,N
1580608336.0,286046999.6,N
1580608355.8,286046997.0,N
1580608375.6,286046999.1,N
1580608395.5,286047000.8,N
1580608415.3,286047000.5,N
1580608435.2,286047000.5,N
1580608455.9,286046998.7,N
1580608475.7,286046997.4,N
1580608495.6,286046995.4,Y
1580608515.4,286046997.4,P
1580608535.2,286047001.2,N
1580608555.1,286046998.3,N
1580608556.0,286046998.3,N
1580608575.8,286046997.6,N
1580608595.7,286046997.5,N
1580608615.5,286046996.6,N
1580608635.3,286046998.2,N
1580608655.2,286047001.2,N
1580608675.0,286046997.2,N
1580608675.9,286046997.2,N
1580608695.7,286046997.2,N
1580608715.6,286046994.9,Y
1580608735.4,286047001.2,P
1580608755.3,286047002.8,N
1580608775.1,286046999.9,N
1580608776.0,286046999.9,N
1580608795.8,286047002.5,N
