#timestamp,LO_Frequency,Hit,StdDev 
1615507215.5,286046993.5,N
1615507235.3,286046993.4,N
1615507255.2,286046995.2,N
1615507275.9,286046995.2,N
1615507295.7,286046997.0,N
1615507315.6,286046999.5,N
1615507335.4,286046998.7,N
1615507355.2,286046995.6,N
1615507375.1,286046994.0,N
1615507376.0,286046994.0,N
1615507395.8,286046995.7,N
1615507415.7,286046994.2,N
1615507435.5,286046993.6,N
1615507455.3,286046995.5,N
1615507475.2,286046995.8,N
1615507495.0,286046995.2,N
1615507495.9,286046995.2,N
1615507515.7,286046995.5,N
1615507535.6,286046995.7,N
1615507555.4,286046992.5,Y
1615507575.3,286046993.8,P
1615507595.1,286046997.4,P
1615507596.0,286046997.4,N
1615507615.8,286046995.8,N
1615507635.7,286046995.9,Y
1615507655.5,286046996.7,P
1615507675.3,286047000.5,N
1615507695.2,286046998.9,N
1615507715.0,286046997.2,N
1615507715.9,286046997.2,N
1615507735.8,286046995.2,Y
1615507755.6,286046994.8,P
1615507775.4,286046993.1,P
1615507795.3,286046990.6,P
1615507815.2,286046991.0,Y
1615507835.9,286046996.0,P
1615507855.7,286046997.0,P
1615507875.6,286046994.9,P
1615507895.4,286046999.6,N
1615507915.2,286047002.7,N
1615507935.1,286047000.9,N
1615507936.0,286047000.9,N
1615507955.8,286047000.5,N
1615507975.7,286047002.3,N
1615507995.5,286047002.4,N
1615508015.3,286047002.3,N
1615508035.2,286047001.1,N
1615508055.9,286047001.4,N
1615508075.7,286047005.1,N
1615508095.6,286047001.7,N
1615508115.4,286046999.7,N
1615508135.2,286046998.3,N
1615508155.1,286046999.1,N
1615508156.0,286046999.1,N
1615508175.8,286046998.1,N
1615508195.7,286046999.3,N
1615508215.5,286046999.3,N
1615508235.3,286046998.7,N
1615508255.2,286047004.3,N
1615508275.0,286047002.3,N
1615508275.9,286047002.3,N
1615508295.7,286046998.6,N
1615508315.6,286047000.2,N
1615508335.4,286046998.1,N
1615508355.3,286046998.6,N
1615508375.1,286046998.7,N
1615508376.0,286046998.7,N
1615508395.8,286047000.6,N
1615508415.7,286047002.8,N
1615508435.5,286047004.4,N
1615508455.3,286047002.6,N
1615508475.2,286047004.4,N
1615508495.0,286047002.0,N
1615508495.9,286047002.0,N
1615508515.8,286046999.4,N
1615508535.6,286047001.9,N
1615508555.4,286047002.4,N
1615508575.3,286047001.6,N
1615508595.1,286047001.6,N
1615508615.9,286047000.2,N
1615508635.7,286047001.7,N
1615508655.5,286047002.8,N
1615508675.4,286047000.7,N
1615508695.2,286047000.8,N
1615508715.0,286047002.3,N
1615508715.9,286047002.3,N
1615508735.8,286047000.5,N
1615508755.6,286047000.0,N
1615508775.4,286046999.7,N
1615508795.3,286046999.8,N
1615508815.1,286046999.7,N
1615508835.9,286047004.0,N
1615508855.7,286047004.0,N
1615508875.5,286047003.0,N
1615508895.4,286047006.0,Y
1615508915.2,286047004.4,P
1615508935.0,286047005.4,P
1615508936.0,286047005.4,P
1615508955.8,286047005.6,Y
1615508975.6,286046998.2,P
1615508995.5,286046998.3,N
1615509015.3,286046998.9,N
1615509035.1,286046996.5,N
1615509055.9,286046998.4,N
1615509075.7,286047001.3,N
1615509095.6,286047003.6,N
1615509115.4,286047001.4,N
1615509135.2,286047002.7,N
1615509155.1,286046996.6,N
1615509156.0,286046996.6,N
1615509175.8,286047001.0,N
1615509195.6,286046999.7,N
1615509215.5,286047002.8,N
1615509235.3,286046999.7,N
1615509255.2,286047000.1,N
1615509275.9,286046999.4,N
1615509295.7,286047000.7,N
1615509315.6,286047000.6,N
1615509335.4,286047001.8,N
1615509355.2,286047004.4,N
1615509375.1,286047002.6,N
1615509376.0,286047002.6,N
1615509395.8,286046999.7,N
1615509415.7,286047001.7,N
1615509435.5,286047002.7,N
1615509455.3,286047011.9,Y
1615509475.2,286047001.1,P
1615509495.0,286047000.7,N
1615509495.9,286047000.7,P
1615509515.8,286046997.0,Y
1615509535.6,286046996.0,P
1615509555.4,286046995.5,N
1615509575.3,286046995.6,N
1615509595.1,286046999.2,N
1615509615.8,286047002.8,N
1615509635.7,286047002.8,N
1615509655.5,286047001.2,N
1615509675.3,286047002.3,N
1615509695.2,286047002.1,N
1615509715.0,286047001.0,N
1615509715.9,286047001.0,N
1615509735.8,286046998.8,N
1615509755.6,286046995.2,N
1615509775.4,286046999.2,N
1615509795.3,286046992.2,N
1615509815.1,286046993.0,N
1615509835.8,286046995.9,N
1615509855.7,286046998.6,N
1615509875.5,286046996.7,N
1615509895.4,286046999.1,N
1615509915.2,286046996.6,N
1615509935.0,286046999.5,N
1615509935.9,286046999.5,N
1615509955.8,286046999.0,N
1615509975.6,286046999.5,N
1615509995.4,286046999.5,N
1615510015.3,286046998.6,N
1615510035.1,286046998.9,N
1615510055.9,286046998.4,N
1615510075.7,286046999.4,N
1615510095.5,286046999.0,N
1615510115.4,286047001.1,N
1615510135.2,286047000.9,N
1615510155.0,286047002.0,N
1615510155.9,286047002.0,N
1615510175.8,286047003.9,N
1615510195.6,286046998.1,N
1615510215.5,286046999.1,N
1615510235.3,286046995.4,N
1615510255.1,286046995.7,N
1615510275.9,286046996.7,N
1615510295.7,286047000.4,N
1615510315.5,286047000.8,N
1615510335.4,286046998.1,N
1615510355.2,286047003.5,N
1615510375.1,286047005.4,N
1615510376.0,286047005.4,N
1615510395.8,286047007.3,N
1615510415.6,286047006.5,N
1615510435.5,286047006.3,N
1615510455.3,286047008.5,N
1615510475.1,286047008.4,N
1615510495.9,286047007.7,N
1615510515.7,286047008.5,N
1615510535.6,286047010.7,N
1615510555.4,286047006.7,N
1615510575.2,286047005.0,N
1615510595.1,286047006.3,N
1615510596.0,286047006.3,N
1615510615.8,286047004.7,N
1615510635.6,286047009.1,N
1615510655.5,286047008.6,N
1615510675.3,286047009.8,N
1615510695.2,286047011.9,N
1615510715.9,286047009.9,N
1615510735.7,286047013.7,N
1615510755.6,286047011.5,N
1615510775.4,286047011.6,N
1615510795.2,286047011.7,N
