#timestamp,LO_Frequency,Hit,Temp,Hum 
1486533615.9,286047009.4,N,0.0,0.0
1486533635.7,286047010.0,N,0.0,0.0
1486533655.6,286047007.7,N,0.0,0.0
1486533675.4,286047008.9,N,0.0,0.0
1486533695.2,286047009.3,N,0.0,0.0
1486533715.1,286047010.8,N,0.0,0.0
1486533716.0,286047010.8,N,0.0,0.0
1486533735.8,286047007.3,N,0.0,0.0
1486533755.6,286047008.8,N,0.0,0.0
1486533775.5,286047009.2,N,0.0,0.0
1486533795.3,286047009.1,N,0.0,0.0
1486533815.1,286047005.0,N,0.0,0.0
1486533835.9,286047005.4,N,0.0,0.0
1486533855.7,286047009.0,N,0.0,0.0
1486533875.5,286047010.3,N,0.0,0.0
1486533895.4,286047008.9,N,0.0,0.0
1486533915.2,286047008.6,N,0.0,0.0
1486533935.0,286047006.1,N,0.0,0.0
1486533935.9,286047006.1,N,0.0,0.0
1486533955.7,286047006.3,N,0.0,0.0
1486533975.6,286047009.1,N,0.0,0.0
1486533995.4,286047009.2,N,0.0,0.0
1486534015.2,286047006.8,N,0.0,0.0
1486534035.1,286047007.6,N,0.0,0.0
1486534036.0,286047007.6,N,0.0,0.0
1486534055.8,286047005.8,N,0.0,0.0
1486534075.6,286047003.0,N,0.0,0.0
1486534095.5,286047005.7,N,0.0,0.0
1486534115.3,286047007.2,N,0.0,0.0
1486534135.1,286047002.9,N,0.0,0.0
1486534155.9,286047004.3,N,0.0,0.0
1486534175.7,286047004.4,N,0.0,0.0
1486534195.5,286047001.8,N,0.0,0.0
1486534215.4,286047002.1,N,0.0,0.0
1486534235.2,286047002.4,N,0.0,0.0
1486534255.0,286047002.3,N,0.0,0.0
1486534255.9,286047002.3,N,0.0,0.0
1486534275.8,286046999.8,N,0.0,0.0
1486534295.6,286047002.7,N,0.0,0.0
1486534315.4,286047000.1,N,0.0,0.0
1486534335.3,286047002.1,N,0.0,0.0
1486534355.1,286047002.3,N,0.0,0.0
1486534356.0,286047002.3,N,0.0,0.0
1486534375.8,286047000.4,N,0.0,0.0
1486534395.7,286047002.7,N,0.0,0.0
1486534415.5,286047000.2,N,0.0,0.0
1486534435.3,286047002.7,N,0.0,0.0
1486534455.2,286046998.2,N,0.0,0.0
1486534475.9,286047000.8,N,0.0,0.0
1486534495.7,286046998.8,N,0.0,0.0
1486534515.5,286047000.0,N,0.0,0.0
1486534535.4,286046998.1,N,0.0,0.0
1486534555.2,286047001.1,N,0.0,0.0
1486534575.0,286047000.1,N,0.0,0.0
1486534575.9,286047000.1,N,0.0,0.0
1486534595.8,286046998.5,N,0.0,0.0
1486534615.6,286046998.2,N,0.0,0.0
1486534635.4,286047001.1,N,0.0,0.0
1486534655.3,286046999.1,N,0.0,0.0
1486534675.1,286046999.5,N,0.0,0.0
1486534695.8,286046999.6,N,0.0,0.0
1486534715.7,286046997.1,N,0.0,0.0
1486534735.5,286046997.1,N,0.0,0.0
1486534755.3,286046995.3,N,0.0,0.0
1486534775.2,286046997.6,N,0.0,0.0
1486534795.9,286046998.0,N,0.0,0.0
1486534815.7,286046994.9,N,0.0,0.0
1486534835.6,286046996.4,N,0.0,0.0
1486534855.4,286046995.0,N,0.0,0.0
1486534875.2,286046994.9,N,0.0,0.0
1486534895.1,286046995.2,N,0.0,0.0
1486534896.0,286046995.2,N,0.0,0.0
1486534915.8,286046995.3,N,0.0,0.0
1486534935.6,286046997.3,N,0.0,0.0
1486534955.5,286046993.7,N,0.0,0.0
1486534975.3,286046996.2,N,0.0,0.0
1486534995.9,286046995.8,N,0.0,0.0
1486535015.7,286046995.7,N,0.0,0.0
1486535035.5,286046996.7,N,0.0,0.0
1486535055.4,286046995.1,N,0.0,0.0
1486535075.2,286046995.0,N,0.0,0.0
1486535095.0,286046993.4,N,0.0,0.0
1486535095.9,286046993.4,N,0.0,0.0
1486535115.8,286046993.8,N,0.0,0.0
1486535135.6,286046993.8,N,0.0,0.0
1486535155.4,286046996.0,N,0.0,0.0
1486535175.2,286046993.3,N,0.0,0.0
1486535195.1,286046992.3,N,0.0,0.0
1486535196.0,286046992.3,N,0.0,0.0
1486535215.8,286046994.6,N,0.0,0.0
1486535235.6,286046993.9,N,0.0,0.0
1486535255.5,286046992.2,N,0.0,0.0
1486535275.3,286046994.0,N,0.0,0.0
1486535295.1,286046994.2,N,0.0,0.0
1486535315.9,286046993.1,N,0.0,0.0
1486535335.7,286046992.6,N,0.0,0.0
1486535355.5,286046992.8,N,0.0,0.0
1486535375.4,286046990.6,N,0.0,0.0
1486535395.2,286046989.0,N,0.0,0.0
1486535415.0,286046990.8,N,0.0,0.0
1486535415.9,286046990.8,N,0.0,0.0
1486535435.8,286046991.1,N,0.0,0.0
1486535455.6,286046989.0,N,0.0,0.0
1486535475.4,286046988.8,N,0.0,0.0
1486535495.3,286046989.5,N,0.0,0.0
1486535515.1,286046987.3,N,0.0,0.0
1486535516.0,286046987.3,N,0.0,0.0
1486535535.8,286046988.6,N,0.0,0.0
1486535555.7,286046989.1,N,0.0,0.0
1486535575.5,286046989.6,N,0.0,0.0
1486535595.3,286046987.6,N,0.0,0.0
1486535615.2,286046988.2,N,0.0,0.0
1486535635.9,286046988.0,N,0.0,0.0
1486535655.7,286046988.4,N,0.0,0.0
1486535675.5,286046987.8,N,0.0,0.0
1486535695.4,286046990.0,N,0.0,0.0
1486535715.2,286046989.5,N,0.0,0.0
1486535735.0,286046987.3,N,0.0,0.0
1486535735.9,286046987.3,N,0.0,0.0
1486535755.8,286046989.8,N,0.0,0.0
1486535775.5,286046989.9,N,0.0,0.0
1486535795.3,286046985.4,N,0.0,0.0
1486535815.2,286046986.8,N,0.0,0.0
1486535835.9,286046986.6,N,0.0,0.0
1486535855.7,286046987.9,N,0.0,0.0
1486535875.6,286046985.3,N,0.0,0.0
1486535895.4,286046986.4,N,0.0,0.0
1486535915.2,286046984.2,N,0.0,0.0
1486535935.1,286046984.5,N,0.0,0.0
1486535936.0,286046984.5,N,0.0,0.0
1486535955.8,286046982.5,N,0.0,0.0
1486535975.6,286046985.0,N,0.0,0.0
1486535995.5,286046982.2,N,0.0,0.0
1486536015.3,286046984.8,N,0.0,0.0
1486536035.1,286046984.4,N,0.0,0.0
1486536055.9,286046986.3,N,0.0,0.0
1486536075.7,286046986.5,N,0.0,0.0
1486536095.5,286046986.2,N,0.0,0.0
1486536115.3,286046986.7,N,0.0,0.0
1486536135.2,286046984.4,N,0.0,0.0
1486536155.0,286046984.0,N,0.0,0.0
1486536155.9,286046984.0,N,0.0,0.0
1486536175.7,286046985.1,N,0.0,0.0
1486536195.6,286046982.8,N,0.0,0.0
1486536215.4,286046983.6,N,0.0,0.0
1486536235.2,286046983.6,N,0.0,0.0
1486536255.1,286046983.2,N,0.0,0.0
1486536256.0,286046983.2,N,0.0,0.0
1486536275.8,286046981.0,N,0.0,0.0
1486536295.6,286046981.2,N,0.0,0.0
1486536315.5,286046981.8,N,0.0,0.0
1486536335.3,286046981.7,N,0.0,0.0
1486536355.1,286046979.0,N,0.0,0.0
1486536375.9,286046979.3,N,0.0,0.0
1486536395.7,286046977.3,N,0.0,0.0
1486536415.5,286046979.4,N,0.0,0.0
1486536435.4,286046979.6,N,0.0,0.0
1486536455.2,286046979.8,N,0.0,0.0
1486536475.0,286046979.5,N,0.0,0.0
1486536475.9,286046979.5,N,0.0,0.0
1486536495.8,286046980.4,N,0.0,0.0
1486536515.6,286046979.7,N,0.0,0.0
1486536535.4,286046980.2,N,0.0,0.0
1486536555.3,286046980.4,N,0.0,0.0
1486536575.1,286046980.2,N,0.0,0.0
1486536576.0,286046980.2,N,0.0,0.0
1486536595.8,286046977.3,Y,0.0,0.0
1486536615.7,286046984.1,N,0.0,0.0
1486536635.5,286046983.8,N,0.0,0.0
1486536655.3,286046984.7,N,0.0,0.0
1486536675.2,286046980.5,N,0.0,0.0
1486536695.4,286046984.8,N,0.0,0.0
1486536715.2,286046982.3,N,0.0,0.0
1486536735.0,286046983.9,N,0.0,0.0
1486536735.9,286046983.9,N,0.0,0.0
1486536755.8,286046984.6,N,0.0,0.0
1486536775.6,286046986.6,N,0.0,0.0
1486536795.4,286046986.2,N,0.0,0.0
1486536815.3,286046985.6,N,0.0,0.0
1486536835.1,286046985.1,N,0.0,0.0
1486536836.0,286046985.1,N,0.0,0.0
1486536855.8,286046984.6,N,0.0,0.0
1486536875.7,286046983.3,N,0.0,0.0
1486536895.5,286046981.3,N,0.0,0.0
1486536915.3,286046981.2,N,0.0,0.0
1486536935.1,286046980.7,N,0.0,0.0
1486536955.9,286046983.6,N,0.0,0.0
1486536975.7,286046980.5,Y,0.0,0.0
1486536995.5,286046992.9,N,0.0,0.0
1486537015.4,286046994.5,N,0.0,0.0
1486537035.2,286046992.1,N,0.0,0.0
1486537055.0,286046994.1,N,0.0,0.0
1486537055.9,286046994.1,N,0.0,0.0
1486537075.8,286046991.8,N,0.0,0.0
1486537095.6,286046993.0,N,0.0,0.0
1486537115.4,286046994.0,N,0.0,0.0
1486537135.3,286046992.5,N,0.0,0.0
1486537155.1,286046992.9,N,0.0,0.0
1486537175.9,286046992.7,N,0.0,0.0
1486537195.0,286046992.0,N,0.0,0.0
1486537195.9,286046992.0,N,0.0,0.0
