#timestamp,LO_Frequency,Hit,StdDev 
1505584815.5,286046999.3,N
1505584835.3,286046997.9,N
1505584855.2,286046995.8,N
1505584875.0,286046995.7,N
1505584875.9,286046995.7,N
1505584895.7,286046994.0,N
1505584915.6,286046994.4,N
1505584935.4,286046991.7,Y
1505584955.2,286046997.9,P
1505584975.1,286046997.9,P
1505584976.0,286046997.9,P
1505584995.8,286046997.8,Y
1505585015.6,286046997.8,P
1505585035.5,286047001.1,P
1505585055.3,286047001.6,N
1505585075.2,286047007.6,Y
1505585095.9,286047010.1,P
1505585115.7,286047011.6,N
1505585135.5,286047014.6,N
1505585155.4,286047019.8,Y
1505585175.2,286047008.1,P
1505585195.0,286047010.2,P
1505585196.0,286047010.2,P
1505585215.8,286047011.8,Y
1505585235.6,286047004.2,P
1505585255.5,286047007.6,N
1505585275.3,286047004.9,N
1505585295.1,286047006.6,Y
1505585315.9,286047006.0,P
1505585335.7,286047005.1,P
1505585355.5,286047003.9,P
1505585375.4,286046998.1,N
1505585395.2,286047000.4,N
1505585415.0,286047000.7,N
1505585415.9,286047000.7,N
1505585435.7,286046999.9,N
1505585455.6,286047003.1,N
1505585475.4,286047007.0,N
1505585495.2,286047006.5,N
1505585515.1,286047007.1,N
1505585516.0,286047007.1,N
1505585535.8,286047008.1,N
1505585555.6,286047006.7,N
1505585575.5,286047005.2,N
1505585595.3,286047006.5,N
1505585615.1,286047009.1,Y
1505585635.9,286047002.1,P
1505585655.7,286047002.6,N
1505585675.5,286047005.2,P
1505585695.4,286047001.7,N
1505585715.2,286047003.2,N
1505585735.0,286047007.6,Y
1505585735.9,286047007.6,P
1505585755.8,286047004.4,N
1505585775.6,286047004.4,N
1505585795.4,286047003.5,N
1505585815.3,286047008.3,Y
1505585835.1,286047003.1,P
1505585836.0,286047003.1,P
1505585855.8,286046998.6,N
1505585875.7,286046995.0,N
1505585895.5,286046994.0,N
1505585915.3,286046990.6,N
1505585935.2,286046987.0,N
1505585955.9,286046988.4,N
1505585975.7,286046988.3,N
1505585995.6,286046986.6,N
1505586015.4,286046987.8,N
1505586035.2,286046984.6,N
1505586055.0,286046984.3,N
1505586055.9,286046984.3,N
1505586075.8,286046983.2,N
1505586095.6,286046979.8,N
1505586115.4,286046977.9,N
1505586135.3,286046977.2,N
1505586155.1,286046975.2,Y
1505586175.8,286046984.9,P
1505586195.7,286046982.8,P
1505586215.5,286046982.4,P
1505586235.3,286046982.6,Y
1505586255.2,286046997.1,P
1505586275.0,286046999.4,N
1505586275.9,286046999.4,N
1505586295.7,286047002.9,N
1505586315.6,286047005.2,N
1505586335.4,286047001.9,N
1505586355.2,286047002.1,N
1505586375.1,286047004.1,N
1505586376.0,286047004.1,N
1505586395.8,286047001.0,N
1505586415.6,286046999.1,N
1505586435.5,286046996.8,N
1505586455.3,286047002.8,N
1505586475.1,286047003.7,N
1505586495.9,286047004.3,N
1505586515.7,286047001.0,N
1505586535.5,286046998.3,N
1505586555.3,286047000.8,N
1505586575.2,286046998.4,N
1505586595.0,286047000.5,N
1505586595.9,286047000.5,N
1505586615.7,286046999.0,N
1505586635.6,286046995.5,N
1505586655.4,286046995.2,N
1505586675.2,286046993.5,N
1505586695.1,286046993.4,N
1505586696.0,286046993.4,N
1505586715.8,286046996.2,N
1505586735.6,286047001.0,N
1505586755.5,286047002.4,N
1505586775.3,286046999.5,N
1505586795.1,286046997.5,N
1505586815.9,286046993.5,N
1505586835.7,286046993.8,N
1505586855.5,286046995.0,N
1505586875.4,286046997.0,N
1505586895.2,286046995.1,N
1505586915.0,286046994.6,N
1505586915.9,286046994.6,N
1505586935.7,286046994.5,N
1505586955.6,286046993.5,N
1505586975.4,286046993.9,N
1505586995.2,286046998.0,N
1505587015.1,286046994.9,N
1505587016.0,286046994.9,N
1505587035.8,286046996.3,N
1505587055.7,286046992.0,Y
1505587075.5,286046994.8,P
1505587095.3,286046995.1,P
1505587115.1,286046999.1,N
1505587135.9,286047002.5,N
1505587155.7,286047006.8,N
1505587175.5,286047009.6,N
1505587195.4,286047012.9,N
1505587215.2,286047016.8,N
1505587235.0,286047019.7,N
1505587235.9,286047019.7,N
1505587255.8,286047021.8,N
1505587275.6,286047021.0,N
1505587295.4,286047020.9,N
1505587315.3,286047020.9,N
1505587335.1,286047021.2,N
1505587336.0,286047021.2,N
1505587355.8,286047023.0,N
1505587375.7,286047022.4,N
1505587395.5,286047022.0,N
1505587415.3,286047020.2,N
1505587435.1,286047021.6,N
1505587455.9,286047021.3,N
1505587475.7,286047024.2,N
1505587495.5,286047026.1,N
1505587515.4,286047026.2,N
1505587535.2,286047025.9,N
1505587555.0,286047025.5,N
1505587555.9,286047025.5,N
1505587575.8,286047024.1,N
1505587595.6,286047022.7,N
1505587615.4,286047024.9,N
1505587635.3,286047029.7,Y
1505587655.1,286047011.3,P
1505587656.0,286047011.3,N
1505587675.8,286047015.4,P
1505587695.7,286047014.2,Y
1505587715.5,286047002.3,P
1505587735.3,286047005.8,N
1505587755.2,286047002.6,N
1505587775.9,286047000.1,N
1505587795.7,286047001.6,N
1505587815.6,286047001.3,N
1505587835.4,286047000.7,N
1505587855.2,286047002.0,N
1505587875.1,286047001.9,N
1505587876.0,286047001.9,N
1505587895.8,286047000.5,N
1505587915.6,286046999.4,N
1505587935.4,286046997.3,N
1505587955.3,286046994.1,N
1505587975.1,286046994.4,N
1505587995.8,286046990.7,N
1505588015.7,286046987.5,N
1505588035.5,286046986.2,N
1505588055.3,286046983.7,N
1505588075.2,286046985.4,N
1505588095.9,286046982.8,N
1505588115.7,286046981.8,N
1505588135.6,286046980.0,N
1505588155.4,286046981.3,N
1505588175.2,286046979.8,N
1505588195.1,286046981.9,N
1505588196.0,286046981.9,N
1505588215.8,286046983.0,N
1505588235.6,286046981.7,N
1505588255.5,286046977.4,N
1505588275.3,286046976.0,N
1505588295.1,286046976.1,N
1505588315.8,286046976.9,N
1505588335.7,286046974.4,N
1505588355.5,286046975.5,N
1505588375.3,286046974.3,N
1505588395.2,286046976.4,N
