#timestamp,LO_Frequency,Hit,StdDev 
1550638815.6,286047000.6,N
1550638835.4,286047000.0,N
1550638855.2,286047001.2,N
1550638875.1,286047002.5,N
1550638876.0,286047002.5,N
1550638895.8,286047000.2,N
1550638915.7,286047002.6,N
1550638935.5,286047001.8,N
1550638955.3,286047000.1,N
1550638975.2,286047000.6,N
1550638995.0,286047001.1,N
1550638995.9,286047001.1,N
1550639015.8,286046998.3,N
1550639035.6,286047001.1,N
1550639055.4,286047001.0,N
1550639075.3,286047000.9,N
1550639095.1,286047001.2,N
1550639115.8,286046999.4,N
1550639135.7,286046999.6,N
1550639155.5,286046998.3,N
1550639175.4,286047002.1,N
1550639195.6,286047001.6,N
1550639215.5,286047001.4,N
1550639235.3,286047002.0,N
1550639255.1,286047011.9,Y
1550639275.9,286046999.7,P
1550639295.7,286047002.3,P
1550639315.5,286047000.0,N
1550639335.4,286047001.8,N
1550639355.2,286047001.6,N
1550639375.1,286047001.4,N
1550639376.0,286047001.4,N
1550639395.8,286047004.3,Y
1550639415.6,286046999.9,P
1550639435.5,286046999.4,N
1550639455.3,286047000.8,N
1550639475.2,286047002.5,Y
1550639495.9,286047003.6,P
1550639515.7,286047001.1,N
1550639535.6,286046998.1,N
1550639555.4,286046998.3,N
1550639575.2,286046999.6,N
1550639595.1,286046999.5,N
1550639596.0,286046999.5,N
1550639615.8,286047002.7,N
1550639635.7,286047002.5,N
1550639655.5,286047004.4,N
1550639675.3,286047003.9,N
1550639695.2,286047000.1,N
1550639715.0,286047002.7,N
1550639715.9,286047002.7,N
1550639735.7,286047000.8,N
1550639755.6,286047002.7,N
1550639775.4,286047002.6,N
1550639795.3,286047001.5,N
1550639815.1,286047002.1,N
1550639816.0,286047002.1,N
1550639835.8,286047003.3,N
1550639855.7,286047001.8,N
1550639875.5,286047002.3,N
1550639895.4,286047002.3,N
1550639915.2,286047001.7,N
1550639935.0,286047004.2,N
1550639935.9,286047004.2,N
1550639955.8,286047002.7,N
1550639975.6,286047001.8,N
1550639995.4,286046999.7,N
1550640015.3,286047004.3,N
1550640035.1,286047002.3,N
1550640055.9,286046998.3,N
1550640075.7,286046998.1,N
1550640095.5,286047002.4,N
1550640115.4,286047002.8,N
1550640135.2,286047002.8,N
1550640155.0,286047001.5,N
1550640155.9,286047001.5,N
1550640175.8,286047001.6,N
1550640195.6,286047002.1,N
1550640215.5,286047002.5,N
1550640235.3,286047002.3,N
1550640255.1,286047001.5,N
1550640275.9,286047000.1,N
1550640295.7,286047004.2,N
1550640315.5,286047000.2,N
1550640335.4,286046999.4,N
1550640355.2,286046999.5,N
1550640375.1,286047001.1,N
1550640376.0,286047001.1,N
1550640395.8,286047000.5,N
1550640415.7,286047016.9,Y
1550640435.5,286047016.8,P
1550640455.3,286047013.2,N
1550640475.2,286047011.1,N
1550640495.0,286047006.4,N
1550640495.9,286047006.4,N
1550640515.8,286047007.3,N
1550640535.6,286047003.4,N
1550640555.4,286047003.3,N
1550640575.3,286047003.6,N
1550640595.1,286047001.6,N
1550640615.8,286047002.1,N
1550640635.7,286047000.0,N
1550640655.5,286046999.1,N
1550640675.4,286046997.1,N
1550640695.2,286046999.0,N
1550640715.0,286046997.9,N
1550640715.9,286046997.9,N
1550640735.8,286046995.9,N
1550640755.6,286046995.0,N
1550640775.4,286046998.6,N
1550640795.3,286046998.2,N
1550640815.1,286047002.6,N
1550640835.9,286047002.6,N
1550640855.7,286047000.3,N
1550640875.5,286047003.2,N
1550640895.4,286047002.8,N
1550640915.2,286047000.5,N
1550640935.0,286047000.3,N
1550640935.9,286047000.3,N
1550640955.1,286046999.7,N
1550640975.9,286047001.3,N
1550640995.7,286046999.8,N
1550641015.6,286047000.9,N
1550641035.4,286047001.0,N
1550641055.2,286047000.6,N
1550641075.1,286047000.6,N
1550641076.0,286047000.6,N
1550641095.8,286047000.8,N
1550641115.6,286047001.0,N
1550641135.6,286047000.4,N
1550641155.4,286046998.1,N
1550641175.2,286046999.5,N
1550641195.1,286046999.3,N
1550641196.0,286046999.3,N
1550641215.8,286046998.7,N
1550641265.7,286047000.7,E
1550641275.6,286047000.4,N
1550641295.5,286047001.1,P
1550641315.3,286047002.6,P
1550641335.1,286047002.3,N
1550641355.9,286047001.6,N
1550641375.7,286047000.2,N
1550641395.6,286047001.9,N
1550641415.4,286047000.6,N
1550641435.2,286046999.5,N
1550641455.1,286046995.2,Y
1550641456.0,286046995.2,P
1550641475.8,286046994.4,N
1550641495.7,286046997.7,N
1550641515.5,286046997.5,N
1550641535.3,286046995.1,N
1550641555.2,286046997.3,N
1550641575.9,286046997.9,N
1550641595.7,286046997.8,N
1550641615.6,286046996.8,N
1550641635.4,286046996.6,N
1550641655.3,286046998.2,N
1550641675.1,286047000.1,N
1550641676.0,286047000.1,N
1550641695.8,286047000.8,N
1550641715.7,286047000.5,N
1550641735.5,286046998.1,N
1550641755.3,286047001.7,N
1550641775.2,286047001.6,N
1550641795.0,286047002.6,N
1550641795.9,286047002.6,N
1550641815.8,286047002.6,N
1550641835.6,286047006.0,N
1550641855.4,286047002.2,N
1550641875.3,286047001.6,N
1550641895.1,286047001.3,N
1550641915.8,286047001.7,N
1550641935.7,286047001.5,N
1550641955.5,286047002.1,N
1550641975.4,286047002.1,N
1550641995.2,286046999.9,N
1550642015.0,286046999.7,N
1550642015.9,286046999.7,N
1550642035.8,286047000.6,N
1550642055.6,286047000.5,N
1550642075.4,286046999.2,N
1550642095.3,286046993.3,Y
1550642115.1,286046993.6,P
1550642135.9,286046997.9,N
1550642155.7,286046997.7,N
1550642175.5,286046995.8,N
1550642195.4,286046995.3,N
1550642215.2,286046994.0,N
1550642235.1,286046992.2,Y
1550642236.0,286046992.2,P
1550642255.8,286046995.3,N
1550642275.6,286046996.6,N
1550642295.5,286047000.5,N
1550642315.3,286047001.4,N
1550642335.1,286047003.7,N
1550642355.9,286047004.4,N
1550642375.7,286047004.1,N
1550642395.6,286047001.8,N
