#timestamp,LO_Frequency,Hit,StdDev 
1517403615.2,286047013.5,N
1517403635.1,286047010.3,N
1517403636.0,286047010.3,N
1517403655.8,286047006.9,N
1517403675.6,286047003.1,N
1517403695.5,286047004.4,N
1517403715.3,286047001.9,N
1517403735.2,286046999.3,N
1517403755.9,286047000.6,N
1517403775.7,286047000.5,N
1517403795.6,286047001.1,N
1517403815.4,286047003.5,N
1517403835.2,286047003.1,N
1517403855.1,286047000.3,N
1517403856.0,286047000.3,N
1517403875.8,286046998.3,N
1517403895.7,286046999.5,N
1517403915.5,286046998.0,N
1517403935.3,286046994.1,N
1517403955.2,286046992.8,N
1517403975.0,286046990.7,N
1517403975.9,286046990.7,N
1517403995.8,286046993.1,N
1517404015.6,286046992.9,N
1517404035.4,286046992.6,N
1517404055.3,286046998.0,N
1517404075.1,286046994.1,N
1517404095.9,286046994.6,N
1517404115.7,286046993.6,N
1517404135.5,286046992.4,N
1517404155.4,286046994.0,N
1517404175.2,286046996.9,N
1517404195.0,286046999.1,N
1517404195.9,286046999.1,N
1517404215.8,286046999.3,N
1517404235.6,286047000.5,N
1517404255.4,286047003.9,N
1517404275.3,286047006.3,N
1517404295.1,286047009.5,N
1517404315.9,286047008.2,N
1517404335.7,286047004.9,N
1517404355.5,286047004.4,N
1517404375.4,286046998.1,N
1517404395.2,286047000.5,N
1517404415.0,286047001.7,N
1517404415.9,286047001.7,N
1517404435.8,286047003.9,N
1517404455.6,286047002.0,N
1517404475.5,286047007.3,N
1517404495.3,286047008.0,N
1517404515.1,286047006.9,N
1517404535.9,286047006.1,N
1517404555.7,286047005.6,N
1517404575.5,286047001.8,N
1517404595.4,286047001.3,N
1517404615.2,286047000.3,N
1517404635.1,286047000.2,N
1517404636.0,286047000.2,N
1517404655.8,286046998.7,N
1517404675.6,286046997.0,N
1517404695.5,286046999.1,N
1517404715.3,286046998.6,N
1517404735.1,286046999.1,N
1517404755.9,286046999.5,N
1517404775.7,286046995.9,N
1517404795.6,286046993.8,N
1517404815.4,286046993.4,N
1517404835.2,286046996.4,N
1517404855.1,286046997.6,N
1517404856.0,286046997.6,N
1517404875.8,286046997.6,N
1517404895.7,286046993.8,N
1517404915.5,286046993.4,N
1517404935.3,286046997.5,N
1517404955.2,286046999.1,N
1517404975.0,286046996.7,N
1517404975.9,286046996.7,N
1517404995.7,286046998.4,N
1517405015.6,286047000.0,N
1517405035.4,286047006.0,N
1517405055.3,286047007.0,N
1517405105.1,286047004.0,E
1517405115.0,286047002.1,N
1517405115.9,286047002.1,P
1517405135.8,286047000.7,P
1517405155.6,286046997.9,Y
1517405175.4,286046992.0,P
1517405195.3,286046991.7,N
1517405215.1,286046993.6,N
1517405235.8,286046993.6,N
1517405255.7,286046995.9,N
1517405275.5,286046997.7,N
1517405295.4,286046999.1,N
1517405315.2,286046999.2,N
1517405335.0,286046998.7,N
1517405335.9,286046998.7,N
1517405355.8,286046998.9,N
1517405375.6,286046998.0,N
1517405395.4,286046999.0,N
1517405415.3,286046997.2,N
1517405435.1,286046996.8,N
1517405455.9,286047002.2,N
1517405475.7,286047007.3,N
1517405495.5,286047013.3,Y
1517405515.4,286047018.2,P
1517405535.2,286047015.0,N
1517405555.0,286047010.8,N
1517405556.0,286047010.8,N
1517405575.8,286047006.2,N
1517405595.6,286047007.4,N
1517405615.5,286047006.0,N
1517405635.3,286047002.1,N
1517405655.1,286047002.4,N
1517405675.9,286047000.1,N
1517405695.7,286047004.4,N
1517405715.6,286047001.9,N
1517405735.4,286047000.5,N
1517405755.2,286047000.5,N
1517405775.1,286046999.4,N
1517405776.0,286046999.4,N
1517405795.8,286046999.6,N
1517405815.6,286046997.7,N
1517405835.5,286046994.9,N
1517405855.3,286046997.7,N
1517405875.1,286046993.4,N
1517405895.9,286046995.9,N
1517405915.7,286046993.4,N
1517405935.6,286046995.6,N
1517405955.4,286046997.5,N
1517405975.2,286046995.9,N
1517405995.1,286046993.8,N
1517405996.0,286046993.8,N
1517406015.8,286046996.2,N
1517406035.6,286046995.2,N
1517406055.5,286046995.6,N
1517406075.3,286046995.7,N
1517406095.2,286046996.1,N
1517406115.9,286046993.6,N
1517406135.7,286046993.6,N
1517406155.6,286046996.1,N
1517406175.4,286046993.3,N
1517406195.2,286046993.3,N
1517406215.1,286046996.3,N
1517406216.0,286046996.3,N
1517406235.8,286046996.4,N
1517406255.7,286046995.2,N
1517406275.5,286046995.4,N
1517406295.3,286046997.4,N
1517406315.2,286046995.1,N
1517406335.0,286046995.2,N
1517406335.9,286046995.2,Y
1517406355.7,286047001.0,P
1517406375.6,286046998.3,N
1517406395.4,286046996.7,N
1517406415.3,286047001.2,N
1517406435.1,286047000.6,N
1517406436.0,286047000.6,N
1517406455.8,286046999.7,N
1517406475.7,286047001.2,N
1517406495.5,286047000.8,N
1517406515.3,286046999.5,N
1517406535.2,286046998.3,N
1517406555.0,286047004.2,N
1517406555.9,286047004.2,N
1517406575.8,286047004.6,N
1517406595.6,286047007.7,Y
1517406615.4,286047005.7,P
1517406635.3,286047003.5,N
1517406655.1,286047001.9,N
1517406675.8,286046998.4,N
1517406695.7,286046997.0,N
1517406715.5,286046996.6,N
1517406735.4,286046999.7,N
1517406755.2,286047002.8,N
1517406775.0,286047001.1,N
1517406775.9,286047001.1,N
1517406795.8,286047001.2,N
1517406815.6,286046998.6,N
1517406835.4,286047000.4,N
1517406855.3,286047000.5,N
1517406875.1,286046998.9,N
1517406895.9,286047001.0,N
1517406915.7,286047000.4,N
1517406935.5,286047002.5,N
1517406955.4,286047002.1,N
1517406975.2,286047002.2,N
1517406995.0,286047000.2,N
1517406995.9,286047000.2,N
1517407015.8,286047000.9,N
1517407035.6,286047002.1,N
1517407055.5,286046999.7,N
1517407075.3,286047001.7,N
1517407095.1,286047006.4,Y
1517407115.9,286047004.7,P
1517407135.7,286047004.0,N
1517407155.5,286047000.3,N
1517407175.4,286047002.2,N
1517407195.2,286046998.1,N
