#timestamp,LO_Frequency,Hit,StdDev 
1525741215.5,286046998.5,N
1525741235.3,286047002.8,N
1525741255.2,286047001.0,N
1525741275.9,286047000.2,N
1525741295.7,286047002.6,N
1525741315.6,286047002.4,N
1525741335.4,286047001.6,N
1525741355.2,286047001.9,N
1525741375.1,286047002.7,N
1525741376.0,286047002.7,N
1525741395.8,286047002.8,N
1525741415.7,286047000.3,N
1525741435.5,286047004.0,N
1525741455.3,286047006.0,Y
1525741475.2,286046999.8,P
1525741495.0,286047001.2,N
1525741495.9,286047001.2,N
1525741515.7,286047000.0,N
1525741535.6,286046998.5,N
1525741555.4,286046999.2,N
1525741575.3,286046997.5,N
1525741595.1,286046996.7,N
1525741596.0,286046996.7,N
1525741615.8,286046996.7,N
1525741635.7,286046997.6,N
1525741655.5,286046995.4,N
1525741675.4,286046999.9,N
1525741695.2,286047002.7,N
1525741715.0,286047000.4,N
1525741715.9,286047000.4,N
1525741735.8,286046999.3,N
1525741755.6,286046998.0,N
1525741775.4,286046997.6,N
1525741795.3,286046997.8,N
1525741815.1,286047000.8,N
1525741835.9,286046997.0,N
1525741855.7,286046997.5,N
1525741875.5,286046995.5,N
1525741895.4,286046997.8,N
1525741915.2,286046995.8,N
1525741935.0,286046994.0,Y
1525741935.9,286046994.0,P
1525741955.8,286046995.0,N
1525741975.6,286046999.4,N
1525741995.5,286047000.7,N
1525742015.3,286047000.3,N
1525742035.1,286047002.4,N
1525742055.9,286047001.7,N
1525742075.7,286047002.4,N
1525742095.5,286047002.6,N
1525742115.4,286047003.0,N
1525742135.2,286047003.9,N
1525742155.1,286046999.7,N
1525742156.0,286046999.7,N
1525742175.8,286046998.6,N
1525742195.6,286046999.6,N
1525742215.5,286046998.7,N
1525742235.3,286046998.5,N
1525742255.1,286046996.9,N
1525742275.9,286046998.9,N
1525742295.7,286046998.5,N
1525742315.6,286047001.2,N
1525742335.4,286047000.6,N
1525742355.2,286047001.1,N
1525742375.1,286046999.0,N
1525742376.0,286046999.0,N
1525742395.8,286046998.8,N
1525742415.6,286046999.4,N
1525742435.5,286046998.2,N
1525742455.3,286046999.4,N
1525742475.2,286046999.1,N
1525742495.9,286046997.2,N
1525742515.7,286046997.0,N
1525742535.6,286046999.1,N
1525742555.4,286046999.3,N
1525742575.2,286046999.0,N
1525742595.1,286047000.1,N
1525742596.0,286047000.1,N
1525742615.8,286047001.6,N
1525742635.7,286047003.8,N
1525742655.5,286047004.0,N
1525742675.3,286047003.9,N
1525742695.2,286047001.1,N
1525742715.0,286047001.1,N
1525742715.9,286047001.1,N
1525742735.8,286047001.2,N
1525742755.6,286047000.9,N
1525742775.4,286047000.3,N
1525742795.3,286046999.3,N
1525742815.1,286047000.5,N
1525742835.9,286047001.6,N
1525742855.7,286047000.6,N
1525742875.5,286047001.0,N
1525742895.4,286046998.5,N
1525742915.2,286047002.6,N
1525742935.0,286047000.3,N
1525742935.9,286047000.3,N
1525742955.8,286047000.2,N
1525742975.6,286047002.7,N
1525742995.5,286047002.0,N
1525743015.3,286047004.3,N
1525743035.1,286047002.0,N
1525743055.9,286047000.2,N
1525743075.7,286046998.2,N
1525743095.5,286047002.8,N
1525743115.4,286047004.6,N
1525743135.2,286047004.7,N
1525743155.1,286047009.2,Y
1525743156.0,286047009.2,P
1525743175.8,286047007.4,N
1525743195.6,286047005.5,N
1525743215.5,286047005.4,N
1525743235.3,286047005.2,N
1525743255.2,286047003.4,N
1525743275.9,286047001.8,N
1525743295.7,286047003.1,N
1525743315.6,286047005.9,N
1525743335.4,286047003.7,N
1525743355.2,286047003.5,N
1525743375.1,286047003.4,N
1525743376.0,286047003.4,N
1525743395.8,286047005.8,N
1525743415.7,286047003.8,N
1525743435.5,286047005.7,N
1525743455.3,286047004.9,N
1525743475.2,286047004.6,N
1525743495.0,286047005.4,N
1525743495.9,286047005.4,Y
1525743515.8,286047000.7,P
1525743535.6,286047000.7,N
1525743555.4,286047001.2,N
1525743575.3,286046999.7,N
1525743595.1,286047001.5,N
1525743615.8,286047001.0,N
1525743635.7,286046998.1,N
1525743655.5,286047001.2,N
1525743675.4,286047001.0,N
1525743695.2,286046998.1,N
1525743715.0,286047002.8,N
1525743715.9,286047002.8,N
1525743735.8,286047000.9,N
1525743755.6,286046997.0,N
1525743775.5,286046999.6,N
1525743795.3,286047001.0,N
1525743815.1,286047002.3,N
1525743835.9,286047002.1,N
1525743855.7,286047001.5,N
1525743875.5,286047002.7,N
1525743895.4,286047002.7,N
1525743915.2,286047004.4,N
1525743935.1,286047002.5,N
1525743936.0,286047002.5,N
1525743955.8,286047002.3,N
1525743975.6,286047000.1,N
1525743995.5,286046998.6,N
1525744015.3,286047001.2,N
1525744035.2,286046999.8,N
1525744055.9,286047000.1,N
1525744075.7,286046999.8,N
1525744095.6,286047000.0,N
1525744115.4,286047000.0,N
1525744135.2,286046998.6,N
1525744155.1,286046996.5,N
1525744156.0,286046996.5,N
1525744175.8,286047001.1,N
1525744195.7,286046999.5,N
1525744215.5,286046996.7,N
1525744235.3,286046997.1,N
1525744255.2,286046999.4,N
1525744275.0,286046997.7,N
1525744275.9,286046997.7,N
1525744295.7,286046999.0,N
1525744315.6,286046998.3,N
1525744335.4,286046999.4,N
1525744355.3,286046998.6,N
1525744375.1,286046998.3,N
1525744376.0,286046998.3,N
1525744395.8,286046997.4,N
1525744415.7,286046997.0,N
1525744435.5,286046996.8,N
1525744455.4,286046998.5,N
1525744475.2,286046999.1,N
1525744495.0,286046996.6,N
1525744495.9,286046996.6,N
1525744515.8,286046995.3,Y
1525744535.6,286046999.3,P
1525744555.4,286046998.1,P
1525744575.3,286046998.1,P
1525744595.1,286047000.9,N
1525744615.9,286047000.9,N
1525744635.7,286046998.3,N
1525744655.5,286047000.8,N
1525744675.4,286047000.3,N
1525744695.2,286047000.6,N
1525744715.0,286047000.6,N
1525744715.9,286047000.6,N
1525744735.8,286046998.4,N
1525744755.6,286047001.1,N
1525744775.5,286046998.1,N
1525744795.3,286046996.8,N
