#timestamp,LO_Frequency,Hit,StdDev 
1550779215.3,286047000.1,N
1550779235.2,286047002.0,N
1550779255.0,286046999.7,N
1550779255.9,286046999.7,N
1550779275.8,286047002.3,N
1550779295.6,286047000.4,N
1550779315.4,286046998.1,N
1550779335.3,286047000.4,N
1550779355.1,286046998.5,N
1550779375.8,286046998.8,N
1550779395.7,286046999.9,N
1550779415.5,286046999.9,N
1550779435.4,286047000.4,N
1550779455.2,286046998.5,N
1550779475.0,286046998.2,N
1550779475.9,286046998.2,N
1550779495.8,286046996.5,Y
1550779515.6,286046999.4,P
1550779535.5,286046998.9,P
1550779555.3,286046998.4,P
1550779575.1,286046998.1,Y
1550779595.9,286046998.8,P
1550779615.7,286046998.8,P
1550779635.5,286046998.3,P
1550779655.4,286046998.2,Y
1550779675.2,286047001.1,P
1550779695.1,286047000.7,N
1550779696.0,286047000.7,N
1550779715.8,286046998.4,N
1550779735.6,286046998.2,N
1550779755.5,286047001.0,N
1550779775.3,286047002.8,N
1550779795.2,286047000.5,N
1550779815.9,286046998.1,N
1550779835.7,286046998.5,N
1550779855.6,286046998.7,N
1550779875.4,286046998.4,N
1550779895.3,286046996.5,N
1550779915.1,286046999.2,N
1550779916.0,286046999.2,N
1550779935.8,286046999.1,N
1550779955.7,286046996.9,N
1550779975.5,286046997.1,N
1550779995.3,286047000.8,N
1550780015.2,286047000.2,N
1550780035.0,286047000.4,N
1550780035.9,286047000.4,N
1550780055.8,286046999.8,N
1550780075.6,286046999.9,N
1550780095.4,286047001.1,N
1550780115.3,286047000.7,N
1550780135.1,286046998.3,N
1550780155.8,286046998.5,N
1550780175.7,286046996.6,N
1550780195.5,286046996.5,N
1550780215.4,286046999.1,N
1550780235.2,286047000.6,N
1550780255.0,286047001.1,N
1550780255.9,286047001.1,N
1550780275.8,286046998.8,N
1550780295.6,286046998.1,N
1550780315.5,286046999.8,N
1550780335.3,286046998.7,N
1550780355.1,286046999.1,N
1550780375.9,286046998.8,N
1550780395.7,286046998.7,N
1550780415.5,286046998.1,N
1550780435.4,286046998.2,N
1550780455.2,286046998.7,N
1550780475.1,286046997.0,N
1550780476.0,286046997.0,N
1550780495.8,286046999.0,N
1550780515.6,286046997.0,N
1550780535.5,286046999.6,N
1550780555.3,286046998.4,N
1550780575.1,286046999.9,N
1550780595.9,286047000.3,N
1550780615.7,286046999.9,N
1550780635.6,286047000.2,N
1550780655.4,286047002.2,N
1550780675.2,286047002.2,N
1550780695.1,286047002.4,N
1550780696.0,286047002.4,N
1550780715.8,286047002.1,N
1550780735.7,286046999.7,N
1550780755.5,286047000.9,N
1550780775.3,286047000.0,N
1550780795.2,286046998.5,N
1550780815.0,286046999.5,N
1550780815.9,286046999.5,N
1550780835.7,286046999.9,N
1550780855.6,286047002.1,N
1550780875.4,286047002.7,N
1550780895.3,286047002.0,N
1550780915.1,286047002.6,N
1550780916.0,286047002.6,N
1550780935.8,286047000.0,N
1550780955.7,286046999.9,N
1550780975.5,286047002.3,N
1550780995.4,286047002.0,N
1550781015.2,286047004.3,N
1550781035.0,286047001.9,N
1550781035.9,286047001.9,N
1550781055.8,286047001.9,N
1550781075.6,286047001.5,N
1550781095.4,286047001.3,N
1550781115.3,286047002.6,N
1550781135.1,286046999.7,N
1550781155.9,286047002.6,N
1550781175.7,286047002.0,N
1550781195.5,286047001.7,N
1550781215.4,286047001.3,N
1550781235.2,286047004.1,Y
1550781255.1,286047000.8,P
1550781256.0,286047000.8,N
1550781275.8,286047000.5,N
1550781295.6,286046998.1,Y
1550781315.5,286046998.2,P
1550781335.3,286046998.2,N
1550781355.1,286047000.7,N
1550781375.9,286046998.2,N
1550781395.7,286046997.0,N
1550781415.6,286046996.6,N
1550781435.4,286046999.0,N
1550781455.2,286046999.1,N
1550781475.1,286046999.0,N
1550781476.0,286046999.0,N
1550781495.8,286047001.2,N
1550781515.7,286046998.3,N
1550781535.5,286046998.4,N
1550781555.3,286046999.1,N
1550781575.2,286046996.7,N
1550781595.0,286046997.9,N
1550781595.9,286046997.9,N
1550781615.7,286046997.5,N
1550781635.6,286046997.0,N
1550781655.4,286046999.0,N
1550781675.3,286046998.9,N
1550781695.1,286046998.8,N
1550781696.0,286046998.8,N
1550781715.8,286046998.8,N
1550781735.7,286046998.3,N
1550781755.5,286046998.8,N
1550781775.4,286046998.9,N
1550781795.2,286046998.1,N
1550781815.0,286046999.8,N
1550781815.9,286046999.8,N
1550781835.8,286047001.9,N
1550781855.6,286047002.8,N
1550781875.4,286046998.2,N
1550781895.3,286046998.5,N
1550781915.1,286046999.9,N
1550781935.9,286047000.9,N
1550781955.7,286047001.0,N
1550781975.5,286047000.5,N
1550781995.4,286047000.6,N
1550782015.2,286047001.2,N
1550782035.1,286047000.7,N
1550782036.0,286047000.7,N
1550782055.8,286047000.2,N
1550782075.6,286046999.9,N
1550782095.5,286047002.6,N
1550782115.3,286047002.7,N
1550782135.1,286047002.8,N
1550782155.9,286047000.0,N
1550782175.7,286047000.8,N
1550782195.6,286047000.6,N
1550782215.4,286047001.1,N
1550782235.2,286047000.2,N
1550782255.1,286047002.7,N
1550782256.0,286047002.7,N
1550782275.8,286047002.7,N
1550782295.6,286047002.8,N
1550782315.5,286047002.6,N
1550782335.3,286046998.1,N
1550782355.2,286047000.8,N
1550782375.9,286046998.1,N
1550782395.7,286046998.1,N
1550782415.6,286047001.1,N
1550782435.4,286047000.2,N
1550782455.3,286047000.5,N
1550782475.1,286047000.0,N
1550782476.0,286047000.0,N
1550782495.8,286047001.0,N
1550782515.7,286046998.9,N
1550782535.5,286046999.0,N
1550782555.3,286046998.8,N
1550782575.2,286046999.4,N
1550782595.0,286046999.3,N
1550782595.9,286046999.3,N
1550782615.8,286046997.1,N
1550782635.6,286046996.7,N
1550782655.4,286046998.8,N
1550782675.3,286046998.2,N
1550782695.1,286047000.8,N
1550782715.8,286047000.1,N
1550782735.7,286046999.9,N
1550782755.5,286047000.9,N
1550782775.4,286047001.0,N
1550782795.2,286046998.5,N
