#timestamp,LO_Frequency,Hit,StdDev 
1501243215.1,286047001.1,N,0.8
1501243235.9,286046998.4,N,1.1
1501243255.7,286047001.0,N,1.0
1501243275.5,286047000.5,N,1.0
1501243295.4,286047000.0,N,1.0
1501243315.2,286047000.6,N,0.9
1501243335.1,286046999.8,N,0.9
1501243336.0,286046999.8,P,0.3
1501243355.8,286046998.3,P,0.9
1501243375.6,286046998.3,N,1.0
1501243395.5,286047002.6,N,1.6
1501243415.3,286047001.1,N,1.5
1501243435.2,286046998.9,N,1.5
1501243455.9,286046998.4,N,1.5
1501243475.7,286047000.0,N,1.4
1501243495.6,286047002.3,N,1.5
1501243515.4,286047000.4,N,1.5
1501243535.3,286047001.1,N,1.4
1501243555.1,286047001.0,N,1.4
1501243556.0,286047001.0,N,1.3
1501243575.8,286047000.3,N,1.3
1501243595.7,286046998.1,N,1.4
1501243615.5,286046998.3,N,1.4
1501243635.4,286046998.6,N,1.4
1501243655.2,286047000.2,N,1.4
1501243675.0,286047000.9,N,1.3
1501243675.9,286047000.9,N,1.3
1501243695.8,286046998.7,N,1.3
1501243715.6,286047001.2,N,1.3
1501243735.4,286046998.1,N,1.3
1501243755.3,286046998.3,N,1.4
1501243775.1,286046998.3,N,1.4
1501243795.9,286046998.7,N,1.4
1501243815.7,286046996.6,N,1.5
1501243835.5,286046999.0,N,1.4
1501243855.4,286046998.7,N,1.4
1501243875.2,286046998.8,N,1.4
1501243895.1,286046998.7,N,1.4
1501243896.0,286046998.7,N,1.4
1501243915.8,286046999.0,N,1.4
1501243935.6,286047000.5,N,1.3
1501243955.5,286046998.5,N,1.3
1501243975.3,286046998.3,N,1.3
1501243995.2,286047001.2,N,1.3
1501244015.9,286047000.0,N,1.3
1501244035.7,286046999.9,N,1.2
1501244055.6,286047000.3,N,1.2
1501244075.4,286047000.4,N,1.2
1501244095.3,286046999.9,N,1.1
1501244115.1,286047002.4,N,1.2
1501244116.0,286047002.4,N,1.3
1501244135.8,286046999.9,N,1.3
1501244155.7,286047000.4,N,1.3
1501244175.5,286046998.5,N,1.3
1501244195.4,286047000.7,N,1.3
1501244215.2,286047000.5,N,1.3
1501244235.0,286046998.3,N,1.3
1501244235.9,286046998.3,N,1.3
1501244255.8,286047001.2,N,1.3
1501244275.6,286047001.0,N,1.3
1501244295.4,286046998.1,N,1.3
1501244315.3,286047000.0,N,1.3
1501244335.1,286046998.1,N,1.3
1501244355.9,286047000.8,N,1.2
1501244375.7,286047000.6,N,1.2
1501244395.5,286047001.1,N,1.2
1501244415.4,286046998.9,N,1.2
1501244435.2,286046999.3,N,1.2
1501244455.1,286047000.8,N,1.2
1501244456.0,286047000.8,N,1.2
1501244475.8,286047001.2,N,1.2
1501244495.6,286047001.1,N,1.2
1501244515.5,286047000.3,N,1.1
1501244535.3,286047000.0,N,1.1
1501244555.2,286046999.9,N,1.1
1501244575.9,286046999.9,N,1.1
1501244595.7,286047000.0,N,1.1
1501244615.6,286047000.6,N,1.1
1501244635.4,286047002.8,N,1.2
1501244655.2,286046999.8,N,1.1
1501244675.1,286047002.6,N,1.2
1501244676.0,286047002.6,N,1.2
1501244695.8,286047002.5,N,1.3
1501244715.7,286047001.9,N,1.3
1501244735.5,286047001.4,N,1.3
1501244755.3,286047003.5,N,1.4
1501244775.2,286047004.3,P,1.9
1501244795.0,286047002.2,N,1.5
1501244795.9,286047002.2,N,1.3
1501244815.8,286046999.7,N,1.6
1501244835.6,286047000.9,N,1.5
1501244855.4,286047000.4,N,1.4
1501244875.3,286046998.3,N,1.7
1501244895.1,286046998.5,N,1.8
1501244915.9,286047000.4,N,1.7
1501244935.7,286046998.6,N,1.7
1501244955.5,286046999.2,N,1.7
1501244975.4,286046999.6,N,1.7
1501244995.2,286046996.5,N,1.9
1501245015.1,286046996.5,N,2.0
1501245016.0,286046996.5,N,2.1
1501245035.8,286046999.1,N,2.1
1501245055.6,286046998.6,N,2.0
1501245075.5,286046999.5,N,2.0
1501245095.3,286046998.5,N,1.9
1501245115.1,286047001.1,N,1.9
1501245135.9,286047000.5,N,1.9
1501245155.7,286047002.3,N,1.9
1501245175.6,286046999.9,N,1.9
1501245195.4,286047001.2,N,1.9
1501245215.2,286046999.9,N,1.8
1501245235.1,286046999.9,N,1.8
1501245236.0,286046999.9,N,1.8
1501245255.8,286047000.8,N,1.7
1501245275.7,286047002.7,N,1.8
1501245295.5,286047002.5,N,1.8
1501245315.3,286047002.7,N,1.7
1501245335.2,286047000.2,N,1.7
1501245355.0,286047000.5,N,1.6
1501245355.9,286047000.5,N,1.6
1501245375.8,286047001.0,N,1.6
1501245395.6,286047000.9,N,1.7
1501245415.4,286047002.2,N,1.7
1501245435.3,286047002.1,N,1.7
1501245455.1,286047002.6,N,1.7
1501245475.9,286047000.3,N,1.7
1501245495.7,286047002.2,N,1.7
1501245515.5,286047000.0,N,1.7
1501245535.4,286046998.6,N,1.6
1501245555.2,286046998.2,N,1.5
1501245575.1,286047000.5,N,1.3
1501245576.0,286047000.5,N,1.3
1501245595.8,286047000.6,N,1.2
1501245615.6,286047000.9,N,1.2
1501245635.5,286047000.5,N,1.1
1501245655.3,286047000.5,N,1.1
1501245675.2,286047000.7,N,1.1
1501245695.0,286046998.3,N,1.2
1501245695.9,286046998.3,N,1.3
1501245715.7,286046999.6,N,1.3
1501245735.6,286046996.7,N,1.4
1501245755.4,286046997.0,N,1.6
1501245775.3,286046997.0,N,1.7
1501245795.1,286046999.2,N,1.7
1501245815.8,286046997.0,N,1.7
1501245835.7,286046997.5,N,1.7
1501245855.5,286046995.0,N,1.9
1501245875.4,286046995.8,N,2.0
1501245895.2,286046996.3,N,2.0
1501245915.0,286046996.3,N,2.1
1501245915.9,286046996.3,N,2.1
1501245935.8,286046994.1,N,2.3
1501245955.6,286046997.6,N,2.2
1501245975.5,286046997.4,N,2.1
1501245995.3,286046995.7,N,2.0
1501246015.1,286046996.4,N,2.0
1501246035.9,286046996.1,N,1.9
1501246055.7,286046993.8,P,2.1
1501246075.6,286046997.3,N,1.8
1501246095.4,286046994.9,N,1.7
1501246115.2,286046998.0,N,1.7
1501246135.1,286046996.5,N,1.6
1501246136.0,286046996.5,N,1.5
1501246155.8,286046999.4,N,1.7
1501246175.7,286046996.5,N,1.6
1501246195.5,286046997.6,N,1.5
1501246215.3,286046997.4,N,1.5
1501246235.2,286046995.4,P,0.7
1501246255.0,286046998.1,N,1.1
1501246255.9,286046998.1,N,1.1
1501246275.8,286046998.6,N,1.2
1501246295.6,286046999.4,N,1.3
1501246315.4,286046996.7,N,1.2
1501246335.3,286046999.4,N,1.3
1501246355.1,286046997.3,N,1.2
1501246375.9,286046997.6,N,1.2
1501246395.7,286046997.6,N,1.1
1501246415.5,286046996.6,P,0.6
1501246435.4,286046998.1,P,0.6
1501246455.2,286046998.3,N,0.7
1501246475.1,286047000.6,N,1.3
1501246476.0,286047000.6,N,1.5
1501246525.8,286046999.0,E,nan
1501246535.8,286046998.3,N,0.0
1501246555.6,286046998.5,P,0.1
1501246575.4,286046998.2,P,0.1
1501246595.3,286046998.8,P,0.2
1501246615.1,286047000.9,P,1.1
1501246635.8,286047000.4,N,1.1
1501246655.7,286047002.7,N,1.6
1501246675.5,286046999.9,N,1.4
1501246695.4,286047000.4,N,1.3
1501246715.2,286047001.0,N,1.3
1501246735.0,286047000.5,N,1.2
1501246735.9,286047000.5,N,1.1
1501246755.8,286047000.4,N,1.1
1501246775.6,286047000.4,N,1.0
1501246795.5,286047000.4,N,1.0
