#timestamp,LO_Frequency,Hit,StdDev 
1582034415.5,286047003.6,Y
1582034435.4,286046998.9,P
1582034455.2,286046998.7,N
1582034475.0,286046996.5,N
1582034475.9,286046996.5,N
1582034495.8,286046997.3,N
1582034515.6,286046999.6,N
1582034535.5,286046998.9,N
1582034555.3,286046999.5,N
1582034575.1,286047000.9,N
1582034595.9,286047002.7,N
1582034615.7,286046998.8,N
1582034635.5,286046995.7,N
1582034655.4,286046996.3,N
1582034675.2,286046995.6,N
1582034695.1,286046995.4,N
1582034696.0,286046995.4,N
1582034715.8,286046996.8,N
1582034735.6,286046996.5,N
1582034755.5,286046998.3,N
1582034775.3,286047000.7,N
1582034795.2,286047002.5,N
1582034815.9,286047000.6,N
1582034835.7,286046998.3,N
1582034855.6,286047001.0,N
1582034875.4,286047000.0,N
1582034895.3,286047002.7,N
1582034915.1,286047001.0,N
1582034916.0,286047001.0,N
1582034935.8,286046999.3,N
1582034955.7,286046999.4,N
1582034975.5,286046998.4,N
1582034995.4,286046998.4,N
1582035015.2,286046999.5,N
1582035035.0,286046998.3,N
1582035035.9,286046998.3,N
1582035055.8,286046999.4,N
1582035075.6,286046999.3,N
1582035095.4,286047000.8,N
1582035115.3,286047002.8,N
1582035135.1,286047001.1,N
1582035155.9,286046998.3,N
1582035175.7,286046997.3,N
1582035195.5,286046997.8,N
1582035215.4,286046999.0,N
1582035235.2,286046998.1,N
1582035255.1,286046998.4,N
1582035256.0,286046998.4,N
1582035275.8,286046998.3,N
1582035295.7,286046999.5,N
1582035315.7,286046998.1,N
1582035335.5,286046999.0,N
1582035355.4,286046995.3,Y
1582035375.2,286046998.0,P
1582035395.0,286046999.6,N
1582035395.9,286046999.6,N
1582035415.8,286046998.6,N
1582035435.6,286046996.7,Y
1582035455.5,286047000.9,P
1582035475.3,286046998.7,N
1582035495.1,286047000.5,N
1582035515.9,286047001.1,N
1582035535.7,286047002.4,N
1582035555.6,286047011.9,Y
1582035575.4,286046998.2,P
1582035595.2,286046999.4,N
1582035615.1,286047002.3,N
1582035616.0,286047002.3,N
1582035635.8,286047002.4,N
1582035655.7,286047000.0,N
1582035675.5,286047000.4,N
1582035695.3,286047000.5,N
1582035715.2,286047000.4,N
1582035735.0,286046998.1,N
1582035735.9,286046998.1,N
1582035755.8,286047001.6,N
1582035775.6,286047000.0,N
1582035795.4,286047000.0,N
1582035815.3,286046998.5,N
1582035835.1,286046999.4,N
1582035855.9,286046998.8,N
1582035875.7,286047001.7,N
1582035895.5,286047002.3,N
1582035915.4,286047000.8,N
1582035935.2,286046998.8,N
1582035955.1,286047002.7,N
1582035956.0,286047002.7,N
1582035975.8,286047000.2,N
1582035995.6,286047001.5,N
1582036015.5,286047003.6,N
1582036035.3,286047001.6,N
1582036055.1,286046999.9,N
1582036075.9,286047000.7,N
1582036095.7,286046999.8,N
1582036115.6,286047000.5,N
1582036135.4,286047002.1,N
1582036155.2,286047001.0,N
1582036175.1,286046998.8,N
1582036176.0,286046998.8,N
1582036195.8,286046996.5,N
1582036215.7,286047001.1,N
1582036235.5,286046998.8,N
1582036255.3,286046995.5,N
1582036275.2,286046997.3,N
1582036295.0,286046999.5,N
1582036325.9,286046998.7,E
1582036335.9,286046998.2,N
1582036355.7,286046999.8,P
1582036375.5,286047002.4,N
1582036395.4,286047002.4,N
1582036415.2,286047002.1,N
1582036435.1,286047001.3,N
1582036436.0,286047001.3,N
1582036455.8,286047004.0,N
1582036475.6,286047004.2,N
1582036495.5,286047002.6,N
1582036515.3,286047001.5,N
1582036535.1,286047003.1,N
1582036555.9,286047004.1,N
1582036575.7,286047001.7,N
1582036595.6,286047003.6,N
1582036615.4,286047003.8,N
1582036635.2,286047002.6,N
1582036655.1,286047002.3,N
1582036656.0,286047002.3,N
1582036675.8,286046999.9,N
1582036695.6,286047002.5,N
1582036715.5,286047000.2,N
1582036735.3,286046998.9,N
1582036755.2,286046998.1,N
1582036775.9,286046998.5,N
1582036795.7,286047000.8,N
1582036815.6,286047000.7,N
1582036835.4,286046999.4,N
1582036855.3,286046998.0,N
1582036875.1,286046995.1,N
1582036876.0,286046995.1,N
1582036895.8,286046996.0,N
1582036915.7,286046996.1,N
1582036935.5,286046996.1,N
1582036955.3,286046995.2,N
1582036975.2,286046997.7,N
1582036995.0,286046995.9,N
1582036995.9,286046995.9,N
1582037015.8,286046996.0,N
1582037035.6,286046994.5,N
1582037055.4,286046994.0,N
1582037075.3,286046996.1,N
1582037095.1,286046998.0,N
1582037115.9,286046993.5,N
1582037135.7,286046993.3,N
1582037155.5,286046995.8,N
1582037175.5,286046994.4,N
1582037195.3,286046994.7,N
1582037215.2,286046993.7,N
1582037235.0,286046993.4,N
1582037235.9,286046993.4,N
1582037255.8,286046994.6,N
1582037275.6,286046991.9,Y
1582037295.4,286046995.3,P
1582037315.3,286046995.4,P
1582037335.1,286046995.8,P
1582037355.9,286046996.0,Y
1582037375.7,286046999.2,P
1582037395.5,286046997.6,N
1582037415.4,286046995.8,N
1582037435.2,286046993.7,Y
1582037455.1,286046996.8,P
1582037456.0,286046996.8,P
1582037475.8,286046999.3,P
1582037495.6,286046998.3,N
1582037515.5,286047000.8,N
1582037535.3,286046999.7,N
1582037555.2,286047000.4,N
1582037575.9,286047000.4,N
1582037595.7,286047001.1,N
1582037615.6,286046998.9,N
1582037635.4,286046999.5,N
1582037655.2,286046998.4,N
1582037675.1,286046999.0,N
1582037676.0,286046999.0,N
1582037695.8,286046999.6,N
1582037715.7,286046998.0,N
1582037735.5,286046995.2,Y
1582037755.3,286046994.9,P
1582037775.2,286046993.9,N
1582037795.0,286046994.6,N
1582037795.9,286046994.6,N
1582037815.8,286046994.0,Y
1582037835.6,286046997.3,P
1582037855.4,286046996.8,P
1582037875.3,286046998.7,N
1582037895.1,286047001.1,N
1582037915.9,286046999.8,N
1582037935.7,286047001.5,N
1582037955.5,286047004.1,N
1582037975.4,286047003.8,N
1582037995.2,286047005.6,N
