#timestamp,LO_Frequency,Hit,StdDev 
1543726815.0,286046996.6,N
1543726815.9,286046996.6,N
1543726835.7,286046999.5,N
1543726855.6,286046996.5,N
1543726875.4,286046999.2,N
1543726895.3,286046998.7,N
1543726915.1,286046996.9,N
1543726916.0,286046996.9,N
1543726935.8,286046996.8,N
1543726955.7,286046995.2,N
1543726975.5,286046996.3,N
1543726995.3,286046993.3,Y
1543727015.2,286046999.5,P
1543727035.0,286046997.2,N
1543727035.9,286046997.2,N
1543727055.8,286046997.1,N
1543727075.6,286046997.1,Y
1543727095.4,286047001.0,P
1543727115.3,286047000.8,N
1543727135.1,286046998.9,N
1543727155.8,286046999.2,N
1543727175.7,286046996.7,N
1543727195.5,286046994.9,Y
1543727215.4,286046996.7,P
1543727235.2,286046998.0,N
1543727255.0,286046996.4,P
1543727255.9,286046996.4,Y
1543727275.8,286046997.7,P
1543727295.6,286046996.7,P
1543727315.5,286046996.6,P
1543727335.3,286046999.4,N
1543727355.1,286046996.5,Y
1543727375.9,286047000.4,P
1543727395.7,286047000.1,N
1543727415.5,286047000.8,N
1543727435.4,286046998.6,N
1543727455.2,286046998.6,N
1543727475.0,286046998.7,N
1543727476.0,286046998.7,N
1543727495.8,286046999.0,N
1543727515.6,286046998.8,N
1543727535.5,286046998.3,N
1543727555.3,286046998.1,N
1543727575.1,286046999.3,N
1543727595.9,286046996.7,Y
1543727615.7,286046998.6,P
1543727635.5,286047001.2,P
1543727655.4,286047000.5,N
1543727675.2,286047000.8,N
1543727695.1,286046998.5,N
1543727696.0,286046998.5,N
1543727715.8,286046998.8,N
1543727735.6,286046999.4,N
1543727755.5,286046997.2,N
1543727775.3,286046998.9,N
1543727795.1,286046996.6,Y
1543727815.9,286046997.0,P
1543727835.7,286046999.5,N
1543727855.6,286046997.2,N
1543727875.4,286046994.9,Y
1543727895.2,286046998.6,P
1543727915.1,286046998.7,P
1543727916.0,286046998.7,P
1543727935.8,286046999.1,Y
1543727955.7,286047000.9,P
1543727975.5,286046999.9,N
1543727995.3,286047000.5,N
1543728015.2,286046998.1,N
1543728035.9,286047001.0,N
1543728055.7,286047000.6,N
1543728075.6,286046998.1,N
1543728095.4,286047000.7,N
1543728115.2,286047001.1,N
1543728135.1,286047000.7,N
1543728136.0,286047000.7,N
1543728155.8,286047004.1,Y
1543728175.7,286047010.6,P
1543728195.5,286047011.7,N
1543728215.3,286047014.5,N
1543728235.2,286047019.2,Y
1543728255.0,286047014.2,P
1543728255.9,286047014.2,P
1543728275.8,286047017.8,P
1543728295.6,286047022.1,Y
1543728315.4,286047010.5,P
1543728335.3,286047006.3,P
1543728355.1,286047004.9,N
1543728375.8,286047006.8,N
1543728395.7,286047010.0,Y
1543728415.5,286047005.2,P
1543728435.4,286047004.7,N
1543728455.2,286047007.9,P
1543728475.0,286047012.0,Y
1543728475.9,286047012.0,P
1543728495.8,286047005.6,N
1543728515.6,286047006.4,N
1543728535.5,286047011.5,Y
1543728555.3,286047007.6,P
1543728575.1,286047004.3,P
1543728595.9,286047000.4,N
1543728615.7,286047000.2,N
1543728635.5,286046999.9,N
1543728655.4,286047000.5,N
1543728675.2,286047000.6,N
1543728695.1,286047005.5,N
1543728696.0,286047005.5,N
1543728715.8,286047007.4,N
1543728735.6,286047008.1,N
1543728755.5,286047007.2,N
1543728775.3,286047008.8,N
1543728795.1,286047004.7,N
1543728815.9,286047003.1,N
1543728835.7,286047000.6,N
1543728855.5,286046996.6,N
1543728875.4,286046996.0,N
1543728895.2,286046992.6,N
1543728915.1,286046989.0,N
1543728916.0,286046989.0,N
1543728935.8,286046988.3,N
1543728955.6,286046984.2,N
1543728975.5,286046985.0,N
1543728995.3,286046983.3,N
1543729015.1,286046981.3,N
1543729035.9,286046981.5,N
1543729055.7,286046977.8,N
1543729075.6,286046975.9,N
1543729095.4,286046977.1,N
1543729115.2,286046974.9,N
1543729135.1,286046975.3,N
1543729136.0,286046975.3,N
1543729155.8,286046973.7,N
1543729175.6,286046971.9,N
1543729195.5,286046969.3,N
1543729215.3,286046969.9,N
1543729235.2,286046969.8,N
1543729255.9,286046970.8,N
1543729275.7,286046968.3,N
1543729295.6,286046970.7,N
1543729315.4,286046970.3,N
1543729335.2,286046969.0,N
1543729355.1,286046969.2,N
1543729356.0,286046969.2,Y
1543729375.8,286046985.8,P
1543729395.7,286046984.0,P
1543729415.5,286046983.8,P
1543729435.3,286046984.1,Y
1543729455.2,286047000.4,P
1543729475.0,286047000.6,N
1543729475.9,286047000.6,N
1543729495.8,286047000.9,N
1543729515.6,286047001.2,N
1543729535.4,286046998.5,N
1543729555.3,286047000.5,N
1543729575.1,286047000.8,N
1543729576.0,286047000.8,N
1543729595.8,286046998.4,N
1543729615.7,286046999.2,N
1543729635.5,286046999.4,N
1543729655.3,286046996.6,N
1543729675.2,286046999.4,N
1543729695.0,286046999.2,N
1543729695.9,286046999.2,N
1543729715.8,286046999.5,N
1543729735.6,286046999.5,N
1543729755.4,286046998.3,N
1543729775.3,286046996.5,N
1543729795.1,286046997.0,N
1543729815.8,286046997.2,N
1543729835.7,286046999.3,N
1543729855.5,286046996.5,N
1543729875.4,286046998.7,N
1543729895.2,286046997.1,N
1543729915.0,286046999.1,N
1543729915.9,286046999.1,N
1543729935.8,286046997.3,N
1543729955.6,286046998.4,N
1543729975.4,286046996.6,N
1543729995.3,286046996.8,N
1543730015.1,286046997.5,N
1543730035.9,286046997.3,N
1543730055.7,286046997.3,N
1543730075.5,286046997.4,N
1543730095.4,286046998.0,N
1543730115.2,286046995.6,Y
1543730135.0,286046997.5,P
1543730135.9,286046997.5,P
1543730155.8,286046997.8,P
1543730175.6,286047011.9,Y
1543730195.5,286047002.8,P
1543730215.3,286047002.3,N
1543730235.1,286046999.8,N
1543730255.9,286046998.1,N
1543730275.7,286046998.5,N
1543730295.5,286046999.1,N
1543730315.4,286046997.4,N
1543730335.2,286046996.8,N
1543730355.1,286046998.9,N
1543730356.0,286046998.9,N
1543730375.8,286046998.8,N
1543730395.6,286046999.2,N
