#timestamp,LO_Frequency,Hit,StdDev 
1571731215.1,286046999.8,P
1571731235.9,286047000.6,N
1571731255.7,286047000.3,N
1571731275.6,286047004.3,Y
1571731295.4,286047001.9,P
1571731315.2,286047003.6,P
1571731335.1,286047004.3,P
1571731336.0,286047004.3,N
1571731355.8,286047001.7,N
1571731375.6,286046999.7,N
1571731395.5,286047002.7,N
1571731445.3,286047002.8,E
1571731455.2,286047000.1,N
1571731475.0,286047000.6,P
1571731476.0,286047000.6,N
1571731495.8,286047002.6,Y
1571731515.6,286047000.0,P
1571731535.5,286046999.3,P
1571731555.3,286046997.9,P
1571731575.1,286046995.4,Y
1571731595.9,286046997.7,P
1571731615.7,286046997.1,P
1571731635.5,286046999.2,N
1571731655.4,286046998.8,N
1571731675.2,286046997.4,N
1571731695.0,286046996.0,Y
1571731695.9,286046996.0,P
1571731715.8,286046997.5,N
1571731735.6,286046997.9,N
1571731755.4,286047011.9,Y
1571731775.3,286046998.1,P
1571731795.1,286047000.9,N
1571731796.0,286047000.9,N
1571731815.8,286046998.6,N
1571731835.7,286046999.9,N
1571731855.5,286046999.7,N
1571731875.3,286046999.7,N
1571731895.2,286047002.7,N
1571731915.9,286047000.0,N
1571731935.7,286046998.4,N
1571731955.6,286046998.8,N
1571731975.4,286046999.9,N
1571731995.2,286046999.8,N
1571732015.0,286047002.2,N
1571732016.0,286047002.2,N
1571732035.8,286047003.5,N
1571732055.6,286047005.6,Y
1571732075.5,286047002.9,P
1571732095.3,286047003.8,N
1571732115.1,286047001.5,N
1571732135.9,286047004.0,N
1571732155.7,286047001.3,N
1571732175.5,286047000.2,N
1571732195.3,286047000.5,N
1571732215.2,286046998.1,N
1571732235.0,286047000.8,N
1571732235.9,286047000.8,N
1571732255.8,286047000.2,N
1571732275.6,286047000.3,N
1571732295.4,286047000.5,N
1571732315.2,286046999.9,N
1571732335.1,286046998.4,N
1571732336.0,286046998.4,N
1571732355.8,286046996.6,N
1571732375.6,286046997.8,N
1571732395.5,286046997.7,N
1571732415.3,286046995.0,N
1571732435.1,286046996.7,N
1571732455.9,286046998.0,N
1571732475.7,286046997.6,N
1571732495.5,286046997.6,N
1571732515.4,286046995.4,N
1571732535.2,286046997.4,N
1571732555.0,286046997.5,N
1571732555.9,286046997.5,N
1571732575.8,286046997.2,N
1571732595.6,286046997.0,N
1571732615.4,286046996.9,N
1571732635.3,286046999.2,N
1571732655.1,286046999.2,N
1571732675.8,286046998.3,N
1571732695.7,286046999.5,N
1571732715.5,286046999.3,N
1571732735.3,286046997.6,N
1571732755.2,286046994.9,Y
1571732775.0,286046998.6,P
1571732775.9,286046998.6,P
1571732795.7,286046998.5,P
1571732815.6,286046998.4,Y
1571732835.4,286046998.6,P
1571732855.2,286047000.9,P
1571732875.1,286047000.4,N
1571732876.0,286047000.4,N
1571732895.8,286047000.6,N
1571732915.6,286047000.6,N
1571732935.5,286047000.6,N
1571732955.3,286047002.3,N
1571732975.1,286047002.6,N
1571732995.9,286047001.3,N
1571733015.7,286046999.7,N
1571733035.5,286046999.9,N
1571733055.4,286046999.7,N
1571733075.2,286047002.0,N
1571733095.0,286047000.4,N
1571733095.9,286047000.4,N
1571733115.8,286047002.8,N
1571733135.6,286047001.3,N
1571733155.4,286047002.1,N
1571733175.3,286047001.9,N
1571733195.1,286047001.3,N
1571733215.8,286047002.3,N
1571733235.7,286047001.4,N
1571733255.5,286047003.9,Y
1571733275.3,286047004.4,P
1571733295.2,286046999.8,N
1571733315.0,286047001.8,N
1571733315.9,286047001.8,N
1571733335.7,286047002.6,N
1571733355.6,286047002.3,N
1571733375.4,286047002.3,N
1571733395.2,286046998.2,N
1571733415.1,286047000.1,N
1571733416.0,286047000.1,N
1571733435.8,286047002.4,N
1571733455.6,286047000.6,N
1571733475.5,286046999.8,N
1571733495.3,286047002.4,N
1571733515.1,286047001.9,N
1571733535.9,286047001.9,N
1571733555.7,286046999.9,N
1571733575.5,286047000.1,N
1571733595.4,286047001.6,N
1571733615.2,286047001.7,N
1571733635.0,286047003.6,N
1571733635.9,286047003.6,N
1571733655.8,286047003.7,N
1571733675.6,286047001.5,N
1571733695.4,286047001.3,N
1571733715.3,286047001.8,N
1571733735.1,286047004.1,N
1571733736.0,286047004.1,N
1571733755.8,286047002.1,N
1571733775.7,286047002.5,N
1571733795.5,286046998.3,N
1571733815.3,286046998.9,N
1571733835.2,286046998.1,N
1571733855.9,286047002.4,N
1571733875.7,286047002.4,N
1571733895.6,286047000.2,N
1571733915.4,286047002.2,N
1571733935.2,286047002.2,N
1571733955.1,286047000.3,N
1571733956.0,286047000.3,N
1571733975.8,286047000.0,N
1571733995.6,286047001.4,N
1571734015.5,286047002.0,N
1571734035.3,286047002.6,N
1571734055.1,286047001.0,N
1571734075.9,286046998.3,N
1571734095.7,286047000.5,N
1571734115.5,286047002.5,N
1571734135.4,286047002.3,N
1571734155.2,286047002.8,N
1571734175.0,286047002.4,N
1571734175.9,286047002.4,N
1571734195.8,286047004.0,N
1571734215.6,286047003.2,N
1571734235.4,286047004.2,N
1571734255.3,286047003.4,N
1571734275.1,286047005.7,Y
1571734276.0,286047005.7,P
1571734295.8,286047001.4,N
1571734315.7,286047001.8,N
1571734335.5,286047002.2,N
1571734355.3,286047001.2,N
1571734375.2,286047001.0,N
1571734395.9,286047002.1,N
1571734415.7,286047000.4,N
1571734435.6,286047001.5,N
1571734455.4,286047004.3,Y
1571734475.2,286047001.8,P
1571734495.1,286047005.3,P
1571734496.0,286047005.3,P
1571734515.8,286047005.9,Y
1571734535.6,286046999.3,P
1571734555.5,286046995.3,N
1571734575.3,286046995.2,N
1571734595.1,286046995.2,N
1571734615.9,286046995.0,N
1571734635.7,286046997.9,N
1571734655.5,286046996.3,N
1571734675.4,286046995.9,N
1571734695.2,286046995.9,N
1571734715.0,286046995.4,N
1571734715.9,286046995.4,N
1571734735.8,286046998.0,N
1571734755.6,286046996.7,N
1571734775.4,286046994.9,N
1571734795.3,286046997.0,N
