#timestamp,LO_Frequency,Hit,StdDev 
1634367615.1,286047002.8,N
1634367616.0,286047002.8,N
1634367635.8,286046999.7,N
1634367655.7,286047000.3,N
1634367675.5,286046999.9,N
1634367695.3,286047002.8,N
1634367715.2,286047000.2,N
1634367735.0,286046999.9,N
1634367735.9,286046999.9,N
1634367755.7,286046998.1,N
1634367775.6,286047000.4,N
1634367795.4,286047000.9,N
1634367815.3,286046999.9,N
1634367835.1,286047000.1,N
1634367855.8,286047001.8,N
1634367875.7,286047002.6,N
1634367895.5,286047001.5,N
1634367915.4,286047002.7,N
1634367935.2,286047002.7,N
1634367955.0,286047002.6,N
1634367955.9,286047002.6,N
1634367975.8,286047000.5,N
1634367995.6,286047001.0,N
1634368015.4,286047000.1,N
1634368035.3,286047002.8,N
1634368055.1,286047002.3,N
1634368075.9,286046999.7,N
1634368095.7,286047000.4,N
1634368115.5,286046999.9,N
1634368135.4,286046999.9,N
1634368155.2,286047000.3,N
1634368175.0,286047001.1,N
1634368175.9,286047001.1,N
1634368195.8,286046998.6,N
1634368215.6,286046999.7,N
1634368235.5,286047000.1,N
1634368255.3,286047000.3,N
1634368275.1,286047000.4,N
1634368295.9,286047000.8,N
1634368315.7,286046998.6,N
1634368335.5,286046998.9,N
1634368355.4,286046998.7,N
1634368375.2,286046998.1,N
1634368395.1,286046998.1,N
1634368396.0,286046998.1,N
1634368415.8,286046999.3,N
1634368435.6,286047001.2,N
1634368455.5,286047001.0,N
1634368475.3,286046998.2,N
1634368495.2,286046998.8,N
1634368515.9,286046998.1,N
1634368535.7,286046998.1,N
1634368555.6,286046998.6,N
1634368575.4,286047001.1,N
1634368595.2,286046998.2,N
1634368615.1,286047001.0,N
1634368616.0,286047001.0,N
1634368635.8,286047000.4,N
1634368655.7,286046999.7,N
1634368675.5,286047001.0,N
1634368695.3,286046999.8,N
1634368715.2,286047000.8,N
1634368735.0,286047000.7,N
1634368735.9,286047000.7,N
1634368755.8,286047000.0,N
1634368775.6,286047002.3,N
1634368795.4,286047002.8,N
1634368815.3,286047002.6,N
1634368835.1,286047002.7,N
1634368855.9,286047002.2,N
1634368875.7,286047002.6,N
1634368895.5,286047002.3,N
1634368915.4,286047000.2,N
1634368935.2,286047000.4,N
1634368955.1,286047000.5,N
1634368956.0,286047000.5,N
1634368975.8,286046999.8,N
1634368995.6,286047000.1,N
1634369015.5,286047000.8,N
1634369035.3,286046999.9,N
1634369055.1,286046998.1,N
1634369075.9,286047000.4,N
1634369095.7,286046998.4,N
1634369115.6,286046996.5,N
1634369135.4,286046997.1,N
1634369155.2,286046999.3,N
1634369175.1,286046996.5,N
1634369176.0,286046996.5,N
1634369195.8,286046999.4,N
1634369215.6,286046998.8,N
1634369235.5,286047000.9,N
1634369255.3,286047000.5,N
1634369275.2,286046999.7,N
1634369295.9,286047000.3,N
1634369315.7,286047000.5,N
1634369335.6,286047001.2,N
1634369355.4,286046998.6,N
1634369375.2,286046998.8,N
1634369395.1,286046999.1,N
1634369396.0,286046999.1,N
1634369415.8,286046997.3,N
1634369435.7,286046997.4,N
1634369455.5,286046996.6,N
1634369475.3,286047000.6,N
1634369495.2,286047000.2,N
1634369515.0,286046998.5,N
1634369515.9,286046998.5,N
1634369535.7,286046996.7,N
1634369555.6,286046999.6,N
1634369575.4,286046996.7,N
1634369595.3,286046997.5,N
1634369615.1,286046997.5,N
1634369635.4,286046997.7,N
1634369655.2,286046996.9,N
1634369675.0,286046996.8,N
1634369675.9,286046996.8,N
1634369695.8,286046999.1,N
1634369715.6,286046997.0,N
1634369735.5,286046996.9,N
1634369755.3,286046996.5,N
1634369775.1,286046998.8,N
1634369795.9,286046999.6,N
1634369815.7,286046997.7,N
1634369835.5,286046996.9,N
1634369855.4,286046999.2,N
1634369875.2,286046996.9,N
1634369895.1,286046995.3,Y
1634369896.0,286046995.3,P
1634369915.8,286046998.7,N
1634369935.6,286046999.3,N
1634369955.5,286046999.6,N
1634369975.3,286046998.6,N
1634369995.2,286046999.5,N
1634370015.0,286046996.7,N
1634370015.9,286046996.7,N
1634370035.7,286046999.0,N
1634370055.6,286046999.1,N
1634370075.4,286046999.2,N
1634370095.3,286046998.9,N
1634370115.1,286047001.2,N
1634370135.8,286046998.8,N
1634370155.7,286046999.3,N
1634370175.5,286046999.6,N
1634370195.4,286046998.7,N
1634370215.2,286046998.5,N
1634370235.0,286046998.3,N
1634370235.9,286046998.3,N
1634370255.8,286047001.1,N
1634370275.6,286046998.2,N
1634370295.5,286046998.5,N
1634370315.3,286046999.3,N
1634370335.1,286046996.8,N
1634370355.9,286046997.3,N
1634370405.7,286046999.4,E
1634370415.7,286046998.9,N
1634370435.5,286046998.6,P
1634370455.3,286046998.7,P
1634370475.2,286046998.9,Y
1634370495.0,286046998.4,P
1634370495.9,286046998.4,P
1634370515.8,286046998.6,P
1634370535.6,286046999.0,Y
1634370555.4,286047001.1,P
1634370575.3,286047002.4,N
1634370595.1,286047000.5,N
1634370615.8,286047001.0,N
1634370635.7,286047001.2,N
1634370655.5,286046999.3,N
1634370675.4,286046999.4,N
1634370695.2,286046997.1,N
1634370715.0,286046999.0,N
1634370715.9,286046999.0,N
1634370735.8,286046998.4,N
1634370755.6,286047001.2,N
1634370775.5,286047000.5,N
1634370795.3,286047000.3,N
1634370815.1,286047000.8,N
1634370835.9,286046998.9,N
1634370855.7,286046998.6,N
1634370875.5,286046999.4,N
1634370895.4,286046999.0,N
1634370915.2,286046999.1,N
1634370935.1,286046997.5,N
1634370936.0,286046997.5,N
1634370955.8,286046997.3,N
1634370975.6,286046998.3,N
1634370995.5,286047001.1,N
1634371015.3,286047001.2,N
1634371035.2,286047001.0,N
1634371055.9,286047000.3,N
1634371075.7,286047000.9,N
1634371095.6,286047000.2,N
1634371115.4,286047000.0,N
1634371135.2,286047002.3,N
1634371155.1,286047002.8,N
1634371156.0,286047002.8,N
1634371175.8,286047000.0,N
1634371195.7,286047002.6,N
