#timestamp,LO_Frequency,Hit,StdDev 
1516813215.1,286047000.2,N
1516813235.9,286047011.9,Y
1516813255.7,286046998.2,P
1516813275.5,286046998.6,N
1516813295.4,286046999.2,N
1516813315.2,286046999.3,N
1516813335.1,286046998.9,N
1516813336.0,286046998.9,N
1516813355.8,286046996.5,Y
1516813375.6,286046999.4,P
1516813395.5,286047001.1,P
1516813415.3,286047000.6,N
1516813435.1,286047000.5,N
1516813455.9,286047000.6,N
1516813475.7,286047000.4,N
1516813495.6,286047002.1,Y
1516813515.4,286047000.3,P
1516813535.2,286046998.6,P
1516813555.1,286046999.4,N
1516813556.0,286046999.4,N
1516813575.8,286046999.2,N
1516813595.7,286046996.6,Y
1516813615.5,286046998.3,P
1516813635.3,286047001.2,N
1516813655.2,286046998.3,N
1516813675.0,286047000.2,N
1516813675.9,286047000.2,N
1516813695.8,286046999.9,N
1516813715.6,286047000.5,N
1516813735.4,286047000.4,N
1516813755.3,286047000.3,N
1516813775.1,286047002.7,Y
1516813795.8,286047003.2,P
1516813815.7,286047003.4,N
1516813835.5,286047003.3,N
1516813855.4,286047001.8,N
1516813875.2,286047003.8,N
1516813895.0,286047004.3,Y
1516813895.9,286047004.3,P
1516813915.8,286047000.2,N
1516813935.6,286047002.7,N
1516813955.5,286047002.0,N
1516813975.3,286047001.4,N
1516813995.1,286047004.4,Y
1516814015.9,286046998.5,P
1516814035.7,286046996.5,N
1516814055.5,286046997.9,N
1516814075.4,286046995.4,N
1516814095.2,286046995.8,N
1516814115.1,286046997.8,N
1516814116.0,286046997.8,N
1516814135.8,286046999.2,N
1516814155.6,286046999.4,N
1516814175.5,286047000.5,N
1516814195.3,286047002.8,N
1516814215.1,286047002.3,N
1516814235.9,286047001.8,N
1516814255.7,286047002.8,N
1516814275.6,286047000.4,N
1516814295.4,286046998.2,N
1516814315.2,286047000.0,N
1516814335.1,286046998.7,N
1516814336.0,286046998.7,N
1516814355.8,286047000.6,N
1516814375.6,286047002.2,N
1516814395.5,286047001.9,N
1516814415.3,286047004.0,N
1516814435.2,286047003.6,N
1516814455.9,286047000.2,N
1516814475.7,286047002.3,N
1516814495.6,286046999.8,N
1516814515.4,286047002.0,N
1516814535.2,286047001.9,N
1516814555.1,286046999.8,N
1516814556.0,286046999.8,N
1516814575.8,286047001.1,N
1516814595.7,286046998.2,N
1516814615.5,286047000.7,N
1516814635.3,286046998.1,N
1516814655.2,286046999.0,N
1516814675.0,286046999.4,N
1516814675.9,286046999.4,N
1516814695.8,286046997.6,N
1516814715.6,286046996.7,N
1516814735.4,286046997.2,N
1516814755.3,286046998.0,N
1516814775.1,286046995.6,N
1516814795.8,286046997.4,N
1516814815.7,286046995.5,N
1516814835.5,286046997.9,N
1516814855.4,286046995.5,N
1516814875.2,286046997.4,N
1516814895.0,286046996.8,N
1516814895.9,286046996.8,N
1516814915.8,286046997.3,N
1516814935.6,286046997.4,N
1516814955.4,286047001.2,N
1516814975.3,286046998.6,N
1516814995.1,286046999.7,N
1516815015.9,286047002.6,N
1516815035.7,286046999.7,N
1516815055.5,286047001.6,N
1516815075.4,286047002.8,N
1516815095.2,286047002.3,N
1516815115.0,286047002.6,N
1516815115.9,286047002.6,N
1516815135.8,286047000.3,N
1516815155.6,286047002.5,N
1516815175.5,286047004.0,N
1516815195.3,286047006.0,N
1516815215.1,286047001.4,N
1516815235.9,286047002.4,N
1516815255.7,286046998.4,N
1516815275.5,286046999.4,N
1516815295.4,286046998.4,N
1516815315.2,286046999.3,N
1516815335.1,286046998.8,N
1516815336.0,286046998.8,N
1516815355.8,286046999.5,N
1516815375.6,286046998.0,N
1516815395.5,286046997.6,N
1516815415.3,286046997.6,N
1516815435.2,286046997.2,N
1516815455.9,286047000.7,N
1516815475.7,286046998.1,N
1516815495.6,286046999.9,N
1516815515.4,286047000.3,N
1516815535.2,286047002.1,N
1516815555.1,286047000.9,N
1516815556.0,286047000.9,N
1516815575.8,286046999.8,N
1516815595.7,286047001.5,N
1516815615.5,286047003.7,N
1516815635.3,286047003.6,N
1516815655.2,286047002.5,N
1516815675.0,286047000.2,N
1516815675.9,286047000.2,N
1516815695.8,286046999.8,N
1516815715.6,286047002.2,N
1516815735.4,286047004.0,N
1516815755.3,286047004.3,N
1516815775.1,286047003.5,N
1516815795.8,286047001.8,N
1516815815.7,286047002.5,N
1516815835.5,286047002.6,N
1516815855.4,286047002.6,N
1516815875.2,286047001.4,N
1516815895.0,286047003.2,N
1516815895.9,286047003.2,N
1516815915.8,286047003.7,N
1516815935.6,286047003.8,N
1516815955.4,286047003.8,N
1516815975.3,286047003.1,N
1516815995.1,286047005.8,Y
1516816015.9,286047002.5,P
1516816035.7,286047000.4,N
1516816055.5,286047000.3,N
1516816075.4,286046998.2,N
1516816095.2,286047001.2,N
1516816115.0,286047002.0,N
1516816115.9,286047002.0,N
1516816135.8,286047001.7,N
1516816155.6,286047002.8,N
1516816175.5,286047000.1,N
1516816195.3,286047000.5,N
1516816215.1,286047002.3,N
1516816235.9,286047002.1,N
1516816255.7,286047002.3,N
1516816275.6,286047001.6,N
1516816295.4,286047001.6,N
1516816315.2,286047002.5,N
1516816335.1,286046999.9,N
1516816336.0,286046999.9,N
1516816355.8,286047000.6,N
1516816375.6,286047000.9,N
1516816395.5,286046998.2,N
1516816415.3,286047000.9,N
1516816435.2,286046998.3,N
1516816455.9,286046998.7,N
1516816475.7,286047001.0,N
1516816495.6,286046998.2,N
1516816515.4,286046999.9,N
1516816535.2,286047000.3,N
1516816555.1,286047002.0,N
1516816556.0,286047002.0,N
1516816575.8,286047004.0,N
1516816595.7,286047001.3,N
1516816615.5,286047005.7,Y
1516816635.3,286047005.5,P
1516816655.2,286047007.1,P
1516816675.0,286047007.3,N
1516816675.9,286047007.3,N
1516816695.7,286047005.3,N
1516816715.6,286047008.7,Y
1516816735.4,286047004.4,P
1516816755.3,286047003.7,P
1516816775.1,286047001.4,N
1516816776.0,286047001.4,N
1516816795.8,286046999.7,N
