#timestamp,LO_Frequency,Hit,StdDev 
1569600015.1,286047007.9,N
1569600016.0,286047007.9,N
1569600035.8,286047008.8,N
1569600055.6,286047011.6,N
1569600075.5,286047009.6,N
1569600095.3,286047008.6,N
1569600115.1,286047006.7,N
1569600135.9,286047006.7,N
1569600155.7,286047006.8,N
1569600175.6,286047007.0,N
1569600195.4,286047006.9,N
1569600215.2,286047011.9,N
1569600235.1,286047006.6,N
1569600236.0,286047006.6,N
1569600255.8,286047007.6,N
1569600275.7,286047007.0,N
1569600295.5,286047007.6,N
1569600315.3,286047006.9,N
1569600335.2,286047007.4,N
1569600355.0,286047004.6,N
1569600355.9,286047004.6,N
1569600375.7,286047005.0,N
1569600395.6,286047004.7,N
1569600415.4,286047005.2,N
1569600435.3,286047005.9,Y
1569600455.1,286046997.4,P
1569600475.8,286046997.3,N
1569600495.7,286046993.7,N
1569600515.5,286046993.6,N
1569600535.4,286046991.7,N
1569600555.2,286046988.7,N
1569600575.0,286046989.3,N
1569600575.9,286046989.3,N
1569600595.8,286046989.6,N
1569600615.6,286046987.6,N
1569600635.4,286046988.1,N
1569600655.3,286046996.9,N
1569600675.1,286046996.0,N
1569600695.9,286046994.8,N
1569600715.7,286046993.2,N
1569600735.5,286046991.6,N
1569600755.4,286046988.8,N
1569600775.2,286046988.7,N
1569600795.1,286046989.0,N
1569600796.0,286046989.0,N
1569600815.8,286046989.4,N
1569600835.6,286046991.1,N
1569600855.5,286046988.5,N
1569600875.3,286046990.9,N
1569600895.2,286046991.2,N
1569600915.9,286046989.4,N
1569600935.7,286046988.8,N
1569600955.6,286046989.3,N
1569600975.4,286046989.9,N
1569600995.2,286046988.0,N
1569601015.1,286046987.1,Y
1569601016.0,286046987.1,P
1569601035.8,286046997.6,N
1569601055.7,286046995.7,N
1569601075.5,286046994.0,N
1569601095.3,286046991.8,N
1569601115.2,286046994.3,N
1569601135.0,286046991.8,N
1569601135.9,286046991.8,N
1569601155.7,286046994.3,N
1569601175.6,286046992.2,N
1569601195.4,286046994.3,N
1569601215.3,286046991.7,Y
1569601235.1,286047000.2,P
1569601255.9,286047000.6,N
1569601275.7,286047000.9,N
1569601295.5,286047000.5,N
1569601315.4,286047002.6,N
1569601335.2,286047004.3,N
1569601355.0,286047002.1,N
1569601355.9,286047002.1,N
1569601375.8,286047003.7,N
1569601395.6,286047004.4,N
1569601415.5,286047002.5,N
1569601435.3,286046999.8,N
1569601455.1,286047001.0,N
1569601505.9,286047000.8,E
1569601515.8,286046998.2,N
1569601535.7,286046998.7,P
1569601555.5,286046998.9,P
1569601575.4,286046999.1,Y
1569601595.2,286046998.1,P
1569601615.0,286046998.2,P
1569601615.9,286046998.2,P
1569601635.8,286047000.4,N
1569601655.6,286047001.2,N
1569601675.4,286047000.6,N
1569601695.3,286047000.6,N
1569601715.1,286046999.8,N
1569601735.9,286047000.1,N
1569601755.7,286047001.7,N
1569601775.5,286047001.8,N
1569601795.4,286047004.4,Y
1569601815.2,286047001.3,P
1569601835.0,286047001.5,N
1569601836.0,286047001.5,N
1569601855.8,286047004.4,Y
1569601875.6,286047002.4,P
1569601895.5,286047001.7,N
1569601915.3,286047002.6,P
1569601935.1,286046999.7,N
1569601955.9,286047001.9,N
1569601975.7,286047001.5,N
1569601995.6,286047002.0,N
1569602015.4,286047001.9,N
1569602035.2,286047003.2,Y
1569602055.1,286047000.1,P
1569602056.0,286047000.1,N
1569602075.8,286047001.3,N
1569602095.7,286047004.0,Y
1569602115.5,286047001.6,P
1569602135.3,286047002.2,P
1569602155.2,286047002.3,P
1569602175.0,286046999.9,N
1569602175.9,286046999.9,N
1569602195.8,286047001.0,N
1569602215.6,286046998.5,N
1569602235.4,286046998.1,N
1569602255.3,286046998.5,N
1569602275.1,286047000.9,N
1569602295.8,286047001.0,N
1569602315.7,286047001.1,N
1569602335.5,286046999.8,N
1569602355.4,286046999.9,N
1569602375.2,286046998.2,N
1569602395.0,286046998.1,N
1569602395.9,286046998.1,N
1569602415.8,286047000.3,N
1569602435.6,286046999.9,N
1569602455.5,286047002.2,N
1569602475.3,286047001.4,N
1569602495.1,286047003.2,N
1569602515.9,286047004.0,N
1569602535.7,286047002.5,N
1569602555.6,286047000.0,N
1569602575.4,286047000.6,N
1569602595.2,286047001.0,N
1569602615.1,286046998.3,N
1569602616.0,286046998.3,N
1569602635.8,286047001.0,N
1569602655.7,286046998.5,N
1569602675.5,286047001.2,N
1569602695.3,286047000.4,N
1569602715.2,286047001.6,N
1569602735.9,286047001.3,N
1569602755.7,286047001.4,N
1569602775.6,286047003.9,N
1569602795.4,286047007.5,Y
1569602815.3,286047003.8,P
1569602835.1,286047003.7,N
1569602836.0,286047003.7,N
1569602855.8,286047003.9,N
1569602875.7,286047003.4,N
1569602895.5,286047007.3,Y
1569602915.4,286047004.3,P
1569602935.2,286047005.8,P
1569602955.0,286047007.3,P
1569602955.9,286047007.3,Y
1569602975.8,286047002.6,P
1569602995.6,286047001.9,N
1569603015.4,286047004.3,P
1569603035.3,286047006.5,Y
1569603055.1,286047004.2,P
1569603075.9,286047000.3,N
1569603095.7,286047001.1,N
1569603115.6,286046998.5,N
1569603135.4,286046998.3,N
1569603155.2,286046999.2,N
1569603175.1,286046997.9,N
1569603176.0,286046997.9,N
1569603195.8,286046998.0,N
1569603215.6,286046998.0,N
1569603235.5,286046995.2,N
1569603255.3,286046995.8,N
1569603275.2,286046994.6,N
1569603295.9,286046994.0,N
1569603315.7,286046993.7,N
1569603335.6,286046993.3,N
1569603355.4,286046994.1,N
1569603375.2,286046995.8,N
1569603395.1,286046995.4,N
1569603396.0,286046995.4,N
1569603415.8,286046995.0,N
1569603435.7,286046996.4,N
1569603455.5,286046996.0,N
1569603475.3,286046994.2,N
1569603495.2,286046993.3,N
1569603515.0,286046993.5,N
1569603515.9,286046993.5,N
1569603535.8,286046992.8,N
1569603555.6,286046992.5,N
1569603575.4,286046992.6,N
1569603595.3,286046992.6,N
