#timestamp,LO_Frequency,Hit,StdDev 
1592002815.2,286047002.9,N
1592002835.1,286047005.0,N
1592002836.0,286047005.0,N
1592002855.8,286047005.5,N
1592002875.6,286047003.3,N
1592002895.5,286047007.5,N
1592002915.3,286047006.2,N
1592002935.1,286047006.8,N
1592002955.9,286047010.3,Y
1592002975.7,286047005.6,P
1592002995.6,286047004.3,N
1592003015.4,286047004.9,P
1592003035.2,286047009.2,Y
1592003055.1,286047004.0,P
1592003056.0,286047004.0,P
1592003075.8,286047010.8,P
1592003095.7,286047009.1,Y
1592003115.5,286047003.7,P
1592003135.3,286047003.6,P
1592003155.2,286047004.5,P
1592003175.9,286047005.0,Y
1592003195.7,286047000.2,P
1592003215.6,286047000.3,N
1592003235.4,286046999.0,N
1592003255.3,286046998.8,N
1592003275.1,286047001.0,N
1592003276.0,286047001.0,N
1592003295.8,286046998.3,N
1592003315.7,286046997.9,N
1592003335.5,286046995.2,N
1592003355.3,286046996.1,N
1592003375.2,286046993.6,N
1592003395.0,286046995.9,N
1592003395.9,286046995.9,N
1592003415.8,286047000.8,N
1592003435.6,286047001.0,N
1592003455.4,286047002.6,N
1592003475.3,286047004.1,N
1592003495.1,286047006.0,N
1592003515.8,286047003.6,N
1592003535.7,286047005.6,N
1592003555.5,286047005.3,N
1592003575.4,286047004.5,N
1592003595.2,286047007.8,N
1592003615.0,286047008.6,N
1592003615.9,286047008.6,N
1592003635.8,286047012.0,N
1592003655.6,286047008.2,N
1592003675.4,286047006.8,N
1592003695.3,286047004.5,N
1592003715.1,286047008.6,N
1592003735.9,286047011.7,N
1592003755.7,286047011.1,N
1592003775.5,286047011.7,N
1592003795.4,286047009.7,N
1592003815.2,286047012.0,N
1592003835.0,286047011.2,N
1592003835.9,286047011.2,N
1592003855.8,286047009.5,N
1592003875.6,286047017.2,Y
1592003895.5,286047011.7,P
1592003915.3,286047012.1,P
1592003935.1,286047015.5,P
1592003955.9,286047018.6,Y
1592003975.7,286047012.7,P
1592003995.5,286047016.5,P
1592004015.4,286047015.2,P
1592004035.2,286047015.1,Y
1592004055.1,286046999.5,P
1592004056.0,286046999.5,N
1592004075.8,286046994.9,N
1592004095.6,286046995.5,N
1592004115.5,286046995.8,N
1592004135.3,286046994.6,N
1592004155.2,286046997.8,N
1592004175.9,286046994.3,N
1592004195.7,286046994.7,N
1592004215.6,286046991.1,N
1592004235.4,286046994.5,N
1592004255.2,286046994.4,N
1592004275.1,286046993.8,N
1592004276.0,286046993.8,N
1592004295.8,286046991.7,N
1592004315.7,286046992.5,N
1592004335.5,286046991.6,N
1592004355.3,286046990.2,N
1592004375.2,286046993.7,N
1592004395.0,286046996.5,N
1592004395.9,286046996.5,N
1592004415.8,286046995.6,N
1592004435.6,286046990.5,N
1592004455.4,286046986.9,N
1592004475.3,286046988.5,N
1592004495.1,286046995.8,N
1592004515.9,286046993.5,N
1592004535.7,286046993.5,N
1592004555.5,286046994.8,N
1592004575.4,286046994.8,N
1592004595.2,286046988.7,Y
1592004615.0,286046997.5,P
1592004616.0,286046997.5,N
1592004635.8,286046996.8,N
1592004655.6,286046995.3,Y
1592004675.5,286046997.2,P
1592004695.3,286046999.0,N
1592004715.1,286046999.0,N
1592004735.9,286047001.5,N
1592004755.7,286046998.1,N
1592004775.6,286047000.9,N
1592004795.4,286047000.8,N
1592004815.2,286046999.9,N
1592004835.1,286047000.2,N
1592004836.0,286047000.2,N
1592004855.8,286047002.0,N
1592004875.6,286047000.3,N
1592004895.5,286046998.5,N
1592004915.3,286047001.1,N
1592004935.2,286046998.1,N
1592004955.9,286047001.5,N
1592004975.7,286047002.2,N
1592004995.6,286047007.6,Y
1592005015.4,286047007.4,P
1592005035.2,286047006.1,N
1592005055.1,286047004.0,N
1592005056.0,286047004.0,N
1592005075.8,286047004.0,N
1592005095.7,286047002.0,N
1592005115.5,286047001.9,N
1592005135.3,286047002.5,N
1592005155.2,286047006.5,N
1592005175.0,286047009.7,Y
1592005175.9,286047009.7,P
1592005195.8,286047006.9,N
1592005215.6,286047010.7,P
1592005235.4,286047007.5,N
1592005255.3,286047006.2,N
1592005275.1,286047004.7,N
1592005295.8,286047002.2,N
1592005315.7,286046998.5,N
1592005335.5,286047002.4,N
1592005355.4,286047003.5,N
1592005375.2,286047005.5,N
1592005395.0,286047007.6,N
1592005395.9,286047007.6,N
1592005415.8,286047003.9,N
1592005435.6,286046999.0,N
1592005455.4,286046998.6,N
1592005475.3,286047000.7,N
1592005495.1,286047001.1,N
1592005515.9,286046997.0,N
1592005535.7,286047004.1,N
1592005555.5,286047008.8,N
1592005575.4,286047008.4,N
1592005595.2,286047007.4,N
1592005615.0,286047010.0,N
1592005615.9,286047010.0,N
1592005635.8,286047008.5,N
1592005655.6,286047006.2,N
1592005675.5,286047005.3,N
1592005695.3,286047003.7,N
1592005715.1,286047001.3,N
1592005735.9,286047002.6,N
1592005755.7,286047000.5,N
1592005775.6,286047004.7,N
1592005795.4,286047004.8,N
1592005815.2,286047006.9,N
1592005835.1,286047006.3,N
1592005836.0,286047006.3,N
1592005855.8,286047009.0,N
1592005875.7,286047006.2,N
1592005895.5,286047003.9,N
1592005915.3,286046998.9,N
1592005935.2,286046998.7,N
1592005955.0,286047002.5,N
1592005955.9,286047002.5,N
1592005975.7,286047006.7,N
1592005995.6,286047005.4,N
1592006015.4,286047003.1,N
1592006035.3,286047010.2,Y
1592006055.1,286047004.2,P
1592006056.0,286047004.2,P
1592006075.8,286047000.1,N
1592006095.7,286047004.2,N
1592006115.5,286047003.1,N
1592006135.3,286047000.0,N
1592006155.2,286047000.8,N
1592006175.0,286046999.0,N
1592006175.9,286046999.0,N
1592006195.8,286046999.1,N
1592006215.6,286047000.0,N
1592006235.4,286047001.5,N
1592006255.3,286046999.7,N
1592006275.1,286047002.6,N
1592006295.8,286047000.7,N
1592006315.7,286047000.1,N
1592006335.5,286047001.0,N
1592006355.4,286047002.3,N
1592006375.2,286047000.7,N
1592006395.0,286047001.9,N
1592006395.9,286047001.9,N
