#timestamp,LO_Frequency,Hit,StdDev 
1653120015.0,286047002.3,P
1653120016.0,286047002.3,N
1653120035.8,286047002.0,N
1653120055.6,286047002.7,Y
1653120075.5,286047001.2,P
1653120095.3,286046999.3,N
1653120115.1,286046997.8,N
1653120135.9,286046997.0,N
1653120155.7,286046999.2,N
1653120175.6,286046994.9,Y
1653120195.4,286046995.4,P
1653120215.2,286046996.0,N
1653120235.1,286046995.4,N
1653120236.0,286046995.4,N
1653120255.8,286046996.4,N
1653120275.7,286046996.1,N
1653120295.5,286046997.6,N
1653120315.3,286046997.9,N
1653120335.2,286046995.0,Y
1653120355.0,286046999.2,P
1653120355.9,286046999.2,N
1653120375.7,286046997.1,N
1653120395.6,286046999.5,N
1653120415.4,286046999.1,N
1653120435.3,286046998.7,N
1653120455.1,286046999.5,N
1653120475.8,286046997.0,N
1653120495.7,286046999.0,N
1653120515.5,286046999.3,N
1653120535.3,286046999.0,N
1653120555.2,286046998.7,N
1653120575.0,286046998.2,N
1653120575.9,286046998.2,N
1653120595.8,286046999.0,N
1653120615.6,286046996.7,Y
1653120635.4,286046996.6,P
1653120655.3,286046996.7,P
1653120675.1,286046997.2,P
1653120695.9,286046995.3,Y
1653120715.7,286047000.7,P
1653120735.5,286047001.2,N
1653120755.4,286047000.1,N
1653120775.2,286046999.8,N
1653120795.0,286046999.9,N
1653120795.9,286046999.9,N
1653120815.8,286046998.5,N
1653120835.6,286047000.6,N
1653120855.5,286047002.3,N
1653120875.3,286047000.6,N
1653120895.1,286046998.3,N
1653120915.9,286047001.0,N
1653120935.7,286047000.2,N
1653120955.5,286046998.9,N
1653120975.4,286046998.5,N
1653120995.2,286046998.2,N
1653121015.1,286046998.3,N
1653121016.0,286046998.3,N
1653121035.8,286046998.6,N
1653121055.6,286046998.5,N
1653121075.5,286046999.3,N
1653121095.3,286046999.6,N
1653121115.1,286046998.7,N
1653121135.9,286046996.6,N
1653121155.7,286046997.1,N
1653121175.6,286046994.9,Y
1653121195.4,286046997.7,P
1653121215.2,286046998.0,N
1653121235.1,286046997.1,P
1653121236.0,286046997.1,Y
1653121255.8,286047001.1,P
1653121275.7,286047000.9,N
1653121295.5,286046998.6,N
1653121315.3,286047000.5,N
1653121335.2,286047000.0,N
1653121355.9,286047000.0,N
1653121375.7,286046998.2,N
1653121395.6,286047000.6,N
1653121415.4,286047001.2,N
1653121435.3,286047001.1,N
1653121455.1,286046999.7,N
1653121456.0,286046999.7,N
1653121475.8,286047002.3,N
1653121495.7,286047000.6,N
1653121515.5,286046999.0,N
1653121535.3,286046998.9,N
1653121555.2,286047000.9,N
1653121575.0,286047000.5,N
1653121575.9,286047000.5,N
1653121595.8,286047000.4,N
1653121615.6,286047000.1,N
1653121635.4,286047002.2,N
1653121655.3,286046999.9,N
1653121675.1,286047001.2,N
1653121695.8,286047000.9,N
1653121715.7,286046998.2,N
1653121735.5,286046999.2,N
1653121755.4,286046998.9,N
1653121775.2,286046996.8,N
1653121795.0,286046999.6,N
1653121795.9,286046999.6,N
1653121815.8,286046997.3,N
1653121835.6,286046997.3,N
1653121855.4,286046998.0,N
1653121875.3,286046996.7,N
1653121895.1,286046998.4,N
1653121915.9,286046999.2,N
1653121935.7,286046999.4,N
1653121955.5,286046998.9,N
1653121975.4,286046999.0,N
1653121995.2,286047001.1,N
1653122015.0,286046998.9,N
1653122016.0,286046998.9,N
1653122035.8,286046997.0,N
1653122055.6,286046997.2,N
1653122075.5,286046996.9,N
1653122095.3,286046996.5,N
1653122115.1,286046999.3,N
1653122135.9,286046997.3,N
1653122155.7,286046997.7,N
1653122175.5,286046999.5,N
1653122195.4,286046997.2,N
1653122215.2,286046997.5,N
1653122235.1,286046997.7,N
1653122236.0,286046997.7,N
1653122255.8,286046997.2,N
1653122275.6,286046997.9,N
1653122295.5,286046997.3,N
1653122315.3,286046999.5,N
1653122335.1,286046997.3,N
1653122355.9,286046997.3,N
1653122375.7,286046997.2,N
1653122395.6,286046997.9,N
1653122415.4,286046995.2,Y
1653122435.2,286046996.5,P
1653122455.1,286046999.3,N
1653122456.0,286046999.3,N
1653122475.8,286046999.5,N
1653122495.7,286046996.7,N
1653122515.5,286046997.4,N
1653122535.3,286046999.5,N
1653122555.2,286046997.1,N
1653122575.9,286046996.5,N
1653122595.7,286046997.9,N
1653122615.6,286046999.3,N
1653122635.4,286046998.3,N
1653122655.2,286046998.9,N
1653122675.1,286046996.8,N
1653122676.0,286046996.8,N
1653122695.8,286046999.2,N
1653122715.7,286046999.3,N
1653122735.5,286046998.6,N
1653122755.3,286047000.7,N
1653122775.2,286046999.8,N
1653122795.0,286047000.3,N
1653122795.9,286047000.3,N
1653122815.8,286047001.1,N
1653122835.6,286046999.3,N
1653122855.4,286046998.6,N
1653122875.3,286046998.4,N
1653122895.1,286046999.3,N
1653122915.8,286046998.4,N
1653122935.7,286047000.5,N
1653122955.5,286047002.4,N
1653122975.4,286047002.4,N
1653122995.2,286047002.5,N
1653123015.0,286047002.5,N
1653123015.9,286047002.5,N
1653123035.8,286047001.5,N
1653123055.6,286047002.5,N
1653123075.4,286047001.9,N
1653123095.3,286047001.9,N
1653123115.1,286047002.2,N
1653123135.9,286047001.6,N
1653123155.7,286047004.3,N
1653123175.5,286047001.3,N
1653123195.4,286047001.7,N
1653123215.2,286047003.9,N
1653123235.0,286047002.2,N
1653123236.0,286047002.2,N
1653123255.8,286047001.4,N
1653123275.6,286047001.4,N
1653123295.5,286047004.4,N
1653123315.3,286047004.2,N
1653123335.2,286047004.4,N
1653123355.9,286047004.2,N
1653123375.7,286047003.6,N
1653123395.6,286047004.4,N
1653123415.4,286047004.4,N
1653123435.2,286047004.1,N
1653123455.1,286047001.7,N
1653123456.0,286047001.7,N
1653123475.8,286047003.6,Y
1653123495.7,286047000.3,P
1653123515.5,286047002.5,N
1653123535.3,286047000.1,N
1653123555.2,286047002.0,N
1653123575.0,286047001.7,N
1653123575.9,286047001.7,N
1653123595.8,286047004.4,Y
