#timestamp,LO_Frequency,Hit,StdDev 
1613048415.6,286047000.7,N
1613048435.4,286047000.7,N
1613048455.3,286046998.4,N
1613048475.1,286046998.1,N
1613048495.8,286046999.0,N
1613048515.7,286046999.0,N
1613048535.5,286046999.1,N
1613048555.4,286046998.7,N
1613048575.2,286046998.5,N
1613048595.0,286046998.6,N
1613048595.9,286046998.6,N
1613048615.8,286046998.9,N
1613048635.6,286046998.7,N
1613048655.5,286046998.8,N
1613048675.3,286046998.3,N
1613048695.1,286047001.1,N
1613048715.9,286047000.4,N
1613048735.7,286047000.1,N
1613048755.5,286047000.0,N
1613048775.4,286047000.6,N
1613048795.2,286047000.4,N
1613048815.1,286047001.1,N
1613048816.0,286047001.1,N
1613048835.8,286046998.2,N
1613048855.6,286047001.1,N
1613048875.5,286047000.9,N
1613048895.3,286046998.3,N
1613048915.1,286046998.3,N
1613048935.9,286046998.7,N
1613048955.7,286047001.2,N
1613048975.6,286047001.0,N
1613048995.4,286047001.0,N
1613049015.2,286047001.1,N
1613049035.1,286046998.3,N
1613049036.0,286046998.3,N
1613049055.8,286046998.3,N
1613049075.7,286046998.8,N
1613049095.5,286046998.5,N
1613049115.3,286046998.4,N
1613049135.2,286047001.1,N
1613049155.0,286046998.6,N
1613049155.9,286046998.6,N
1613049175.7,286046998.6,N
1613049195.6,286046998.5,N
1613049215.4,286046998.1,N
1613049235.3,286046998.3,N
1613049255.1,286046998.4,N
1613049275.8,286046998.7,N
1613049295.7,286046998.9,N
1613049315.5,286046998.4,N
1613049335.4,286046998.2,N
1613049355.2,286046998.4,N
1613049375.0,286047000.8,N
1613049375.9,286047000.8,N
1613049395.8,286047000.9,N
1613049415.6,286047000.7,N
1613049435.4,286047000.1,N
1613049455.3,286047002.4,N
1613049475.1,286046999.7,N
1613049495.9,286047002.7,N
1613049515.7,286047000.1,N
1613049535.5,286047000.1,N
1613049555.4,286047000.9,N
1613049575.2,286046998.6,N
1613049595.1,286047000.8,N
1613049596.0,286047000.8,N
1613049615.8,286047001.1,N
1613049635.6,286046998.2,N
1613049655.5,286047001.1,N
1613049675.3,286046998.1,N
1613049695.1,286047001.2,N
1613049715.9,286046998.1,N
1613049735.7,286047001.0,N
1613049755.6,286047000.7,N
1613049775.4,286047000.6,N
1613049795.2,286046999.9,N
1613049815.1,286046999.9,N
1613049816.0,286046999.9,N
1613049835.8,286047000.4,N
1613049855.7,286047000.8,N
1613049875.5,286047000.0,N
1613049895.3,286047000.3,N
1613049915.2,286047000.2,N
1613049935.0,286046999.9,N
1613049935.9,286046999.9,N
1613049955.7,286046999.7,N
1613049975.6,286047002.3,N
1613049995.4,286047002.8,N
1613050015.3,286047000.0,N
1613050035.1,286047002.4,N
1613050036.0,286047002.4,N
1613050055.8,286047000.0,N
1613050075.7,286047000.7,N
1613050095.5,286047000.7,N
1613050115.3,286047000.7,N
1613050135.2,286047000.6,N
1613050155.0,286047001.0,N
1613050155.9,286047001.0,N
1613050175.8,286047000.7,N
1613050195.6,286047000.7,N
1613050215.4,286047000.8,N
1613050235.3,286047001.2,N
1613050255.1,286046998.5,N
1613050275.9,286047001.2,N
1613050295.7,286047000.8,N
1613050315.5,286047001.0,N
1613050335.4,286047000.6,N
1613050355.2,286047000.4,N
1613050375.0,286047001.1,N
1613050376.0,286047001.1,N
1613050395.8,286047000.7,N
1613050415.6,286047000.6,N
1613050435.5,286047000.5,N
1613050455.3,286047000.0,N
1613050475.1,286046999.7,N
1613050495.9,286047000.1,N
1613050515.7,286047000.2,N
1613050535.6,286046999.8,N
1613050555.4,286047000.1,N
1613050575.2,286046999.7,N
1613050595.1,286047002.8,Y
1613050596.0,286047002.8,P
1613050615.8,286047002.7,N
1613050635.7,286047002.4,N
1613050655.5,286046999.8,N
1613050675.3,286047002.7,N
1613050695.2,286047002.2,N
1613050715.0,286047001.5,N
1613050715.9,286047001.5,N
1613050735.7,286047002.1,N
1613050755.6,286047002.3,N
1613050775.4,286047000.1,N
1613050795.3,286047000.1,N
1613050815.1,286047000.1,N
1613050816.0,286047000.1,N
1613050835.8,286046999.8,N
1613050855.7,286047002.3,N
1613050875.5,286046999.7,N
1613050895.4,286046999.7,N
1613050915.2,286046999.7,N
1613050935.0,286047002.7,N
1613050935.9,286047002.7,N
1613050955.8,286047002.8,N
1613050975.6,286047002.4,N
1613050995.4,286047001.8,N
1613051015.3,286047002.5,N
1613051035.1,286047001.8,N
1613051055.9,286047004.0,Y
1613051075.7,286047002.6,P
1613051095.5,286047002.2,P
1613051115.4,286047001.9,P
1613051135.2,286047002.0,Y
1613051155.0,286047000.6,P
1613051156.0,286047000.6,N
1613051175.8,286047000.7,N
1613051195.6,286047000.8,N
1613051215.5,286046998.5,N
1613051235.3,286046999.0,N
1613051255.1,286046999.3,N
1613051275.9,286046999.5,N
1613051295.7,286046996.6,Y
1613051315.6,286046996.5,P
1613051335.4,286046996.7,N
1613051355.2,286046996.9,N
1613051375.1,286046997.1,N
1613051376.0,286046997.1,N
1613051395.8,286046996.5,N
1613051415.6,286046999.5,N
1613051435.5,286046999.1,N
1613051455.3,286046999.2,N
1613051475.2,286046998.8,N
1613051495.9,286046996.7,N
1613051515.7,286046996.6,N
1613051535.6,286046999.0,N
1613051555.4,286046999.3,N
1613051575.2,286046999.6,N
1613051595.1,286046999.6,N
1613051596.0,286046999.6,N
1613051615.8,286046999.6,N
1613051635.7,286046999.1,N
1613051655.5,286046999.2,N
1613051675.3,286046996.7,N
1613051695.2,286046997.4,N
1613051715.0,286046996.9,N
1613051715.9,286046996.9,N
1613051735.8,286046996.6,N
1613051755.6,286046997.2,N
1613051775.4,286046997.3,N
1613051795.3,286046997.3,N
1613051815.1,286046996.8,N
1613051835.8,286046997.4,N
1613051855.7,286046997.7,N
1613051875.5,286046997.4,N
1613051895.4,286046997.1,N
1613051915.2,286046997.1,N
1613051935.0,286046997.1,N
1613051935.9,286046997.1,N
1613051955.8,286046997.1,N
1613051975.6,286046999.2,N
1613051995.5,286046996.7,Y
