#timestamp,LO_Frequency,Hit,StdDev 
1599768015.3,286047024.8,P
1599768035.1,286047023.9,P
1599768036.0,286047023.9,P
1599768055.8,286047024.1,Y
1599768075.7,286047002.2,P
1599768095.5,286047003.5,N
1599768115.3,286047003.6,N
1599768135.2,286047006.9,N
1599768155.0,286047006.4,N
1599768155.9,286047006.4,N
1599768175.8,286047003.4,N
1599768195.6,286047003.0,N
1599768215.4,286047003.1,N
1599768235.3,286047003.3,N
1599768255.1,286047005.1,N
1599768275.8,286047008.9,N
1599768295.7,286047009.1,N
1599768315.5,286047006.2,N
1599768335.4,286047006.1,N
1599768355.2,286047008.3,N
1599768375.0,286047007.9,N
1599768375.9,286047007.9,N
1599768395.8,286047010.4,N
1599768415.6,286047009.8,N
1599768435.4,286047012.4,N
1599768455.3,286047011.8,N
1599768475.1,286047011.5,N
1599768495.9,286047012.3,N
1599768515.7,286047011.1,N
1599768535.5,286047011.6,N
1599768555.4,286047011.1,N
1599768575.2,286047012.5,N
1599768595.0,286047016.7,Y
1599768596.0,286047016.7,P
1599768615.8,286047006.2,N
1599768635.6,286047006.7,N
1599768655.5,286047007.1,N
1599768675.3,286047007.3,N
1599768695.1,286047008.6,N
1599768715.9,286047008.5,N
1599768735.7,286047007.5,N
1599768755.6,286047005.9,N
1599768775.4,286047006.0,N
1599768795.2,286047005.8,N
1599768815.1,286047004.8,N
1599768816.0,286047004.8,N
1599768835.8,286047007.1,N
1599768855.7,286047005.6,N
1599768875.5,286047004.6,N
1599768895.3,286047007.5,N
1599768915.2,286047006.2,N
1599768935.0,286047009.2,Y
1599768935.9,286047009.2,P
1599768955.8,286047002.8,N
1599768975.6,286047001.9,N
1599768995.4,286047003.4,N
1599769015.3,286047003.2,N
1599769035.1,286047005.5,N
1599769055.8,286047005.9,N
1599769075.7,286047005.4,N
1599769095.5,286047006.3,N
1599769115.4,286047006.6,Y
1599769135.2,286047001.5,P
1599769155.0,286047003.7,N
1599769155.9,286047003.7,N
1599769175.8,286047003.3,N
1599769195.6,286047001.8,N
1599769215.5,286047004.1,Y
1599769235.3,286047000.7,P
1599769255.1,286047000.9,N
1599769275.9,286047000.4,N
1599769295.7,286047002.3,N
1599769315.6,286047002.6,N
1599769335.4,286047003.3,Y
1599769355.2,286047001.9,P
1599769375.1,286047001.6,P
1599769376.0,286047001.6,P
1599769395.8,286047004.0,Y
1599769415.7,286046999.7,P
1599769435.5,286047002.8,N
1599769455.3,286047001.6,N
1599769475.2,286047004.3,Y
1599769495.0,286046999.7,P
1599769495.9,286046999.7,N
1599769515.8,286047003.9,P
1599769535.6,286047001.3,N
1599769555.4,286047002.6,N
1599769575.3,286047002.4,N
1599769595.1,286047004.3,N
1599769615.9,286047005.7,Y
1599769635.7,286047003.7,P
1599769655.5,286047005.3,P
1599769675.4,286047004.1,N
1599769695.2,286047003.1,N
1599769715.0,286047005.8,Y
1599769715.9,286047005.8,P
1599769735.8,286046999.9,N
1599769755.6,286047002.7,N
1599769775.5,286047001.9,N
1599769795.3,286046999.8,N
1599769815.1,286046999.8,N
1599769835.9,286047003.6,N
1599769855.7,286047004.6,N
1599769875.6,286047005.2,N
1599769895.4,286047005.1,N
1599769915.2,286047007.4,Y
1599769935.1,286047003.2,P
1599769936.0,286047003.2,P
1599769955.8,286047005.9,P
1599769975.7,286047002.9,N
1599769995.5,286047007.5,Y
1599770015.3,286047003.8,P
1599770035.2,286047006.0,P
1599770055.0,286047005.8,P
1599770055.9,286047005.8,Y
1599770075.8,286046998.1,P
1599770095.6,286047000.8,N
1599770115.4,286047001.7,N
1599770135.3,286046999.9,N
1599770155.1,286047000.5,N
1599770175.8,286047001.0,N
1599770195.7,286047002.1,N
1599770215.5,286047004.2,N
1599770235.4,286047003.3,N
1599770255.2,286047006.0,Y
1599770275.0,286047004.4,P
1599770275.9,286047004.4,P
1599770295.8,286047003.0,N
1599770315.6,286047005.1,Y
1599770335.4,286047004.3,P
1599770355.3,286047003.5,P
1599770375.1,286047005.8,P
1599770395.9,286047005.4,Y
1599770415.7,286046999.7,P
1599770435.5,286047002.0,N
1599770455.4,286046999.7,N
1599770475.2,286047001.9,N
1599770495.1,286047002.6,N
1599770496.0,286047002.6,N
1599770515.8,286047004.0,N
1599770535.6,286047003.4,N
1599770555.5,286047006.0,Y
1599770575.3,286047004.0,P
1599770595.1,286047005.9,P
1599770615.9,286047002.9,N
1599770635.7,286047005.6,Y
1599770655.6,286047002.6,P
1599770675.4,286047004.4,P
1599770695.2,286047001.7,N
1599770715.1,286047002.2,N
1599770716