#timestamp,LO_Frequency,Hit,StdDev 
1564682415.2,286047000.2,N
1564682435.0,286047001.7,N
1564682435.9,286047001.7,N
1564682455.8,286047003.9,N
1564682475.6,286047004.5,N
1564682495.5,286047006.9,Y
1564682515.3,286047004.0,P
1564682535.1,286047002.9,P
1564682555.9,286047003.3,P
1564682575.7,286047003.8,Y
1564682595.5,286047000.5,P
1564682615.4,286046998.1,N
1564682635.2,286046998.7,N
1564682655.1,286046998.4,N
1564682656.0,286046998.4,N
1564682675.8,286046997.2,N
1564682695.6,286046995.9,N
1564682715.5,286046993.9,N
1564682735.3,286046995.7,N
1564682755.1,286046994.4,N
1564682775.9,286046993.6,N
1564682795.7,286046996.1,N
1564682815.6,286046996.6,N
1564682865.4,286047001.0,E
1564682875.4,286047000.0,N
1564682895.2,286047001.1,P
1564682915.0,286047000.6,N
1564682915.9,286047000.6,N
1564682935.8,286046998.5,Y
1564682955.6,286046999.5,P
1564682975.4,286046998.1,P
1564682995.3,286046998.3,N
1564683015.1,286046999.3,N
1564683035.9,286046996.5,Y
1564683055.7,286046999.0,P
1564683075.5,286047000.7,P
1564683095.4,286047001.1,N
1564683115.2,286046998.2,N
1564683135.0,286047001.6,N
1564683136.0,286047001.6,N
1564683155.8,286046999.8,N
1564683175.6,286047002.4,N
1564683195.5,286047002.1,N
1564683215.3,286047002.6,N
1564683235.1,286047002.5,N
1564683255.9,286047001.7,N
1564683275.7,286047002.8,N
1564683295.5,286047000.7,N
1564683315.4,286047001.1,N
1564683335.2,286046999.7,N
1564683355.1,286047001.3,N
1564683356.0,286047001.3,N
1564683375.8,286047005.5,Y
1564683395.7,286047003.5,P
1564683415.5,286047003.7,N
1564683435.4,286047003.5,N
1564683455.2,286047001.9,N
1564683475.0,286047001.0,N
1564683475.9,286047001.0,N
1564683495.8,286046999.4,N
1564683515.6,286046999.5,N
1564683535.4,286046999.3,N
1564683555.3,286046998.6,N
1564683575.1,286046998.6,N
1564683595.9,286046997.2,N
1564683615.7,286046998.3,N
1564683635.5,286047002.4,N
1564683655.4,286047002.5,N
1564683675.2,286047002.9,N
1564683695.1,286047005.4,N
1564683696.0,286047005.4,N
1564683715.8,286047007.4,Y
1564683735.6,286047006.4,P
1564683755.5,286047007.9,P
1564683775.3,286047009.6,P
1564683795.2,286047011.9,Y
1564683815.9,286047004.0,P
1564683835.7,286047005.8,P
1564683855.6,286047005.4,P
1564683875.4,286047005.4,Y
1564683895.3,286047000.1,P
1564683915.1,286047000.9,N
1564683916.0,286047000.9,N
1564683965.9,286046998.5,E
1564683975.8,286046998.1,N
1564683995.6,286046999.7,P
1564684015.5,286047001.8,N
1564684035.3,286047005.7,Y
1564684055.1,286047006.0,P
1564684075.9,286047003.2,N
1564684095.7,286047003.9,N
1564684115.5,286047004.4,N
1564684165.4,286047002.9,E
1564684175.3,286047001.6,N
1564684195.2,286047002.2,P
1564684215.0,286047003.4,P
1564684215.9,286047003.4,Y
1564684235.8,286047001.4,P
1564684255.6,286047003.1,P
1564684275.4,286047003.6,P
1564684295.3,286047003.3,Y
1564684315.1,286046999.8,P
1564684335.8,286047004.4,P
1564684355.7,286047003.3,N
1564684375.5,286047004.1,N
1564684395.4,286047002.0,N
1564684415.2,286047004.4,N
1564684435.0,286047003.0,N
1564684435.9,286047003.0,N
1564684455.8,286047005.5,Y
1564684475.6,286046998.9,P
1564684495.5,286046998.5,N
1564684515.3,286046999.0,N
1564684535.1,286047000.8,N
1564684555.9,286046999.7,N
1564684575.7,286047003.1,N
1564684595.5,286047002.9,N
1564684615.4,286047005.9,Y
1564684635.2,286047004.8,P
1564684655.1,286047005.8,N
1564684656.0,286047005.8,N
1564684675.8,286047006.0,N
1564684695.6,286047005.3,N
1564684715.5,286047004.8,N
1564684735.3,286047005.8,Y
1564684755.2,286047000.1,P
1564684775.9,286046999.8,N
1564684795.7,286047002.1,N
1564684815.6,286047003.7,N
1564684835.4,286047000.2,N
1564684855.2,286046998.8,N
1564684875.1,286046999.7,N
1564684876.0,286046999.7,N
1564684895.8,286047002.7,N
1564684915.7,286047002.7,N
1564684935.5,286047002.5,N
1564684955.3,286047000.1,N
1564684975.2,286047004.0,N
1564684995.0,286047003.2,N
1564684995.9,286047003.2,N
1564685015.7,286047004.3,N
1564685035.6,286047004.4,N
1564685055.4,286047003.8,N
1564685075.3,286047005.3,N
1564685095.1,286047003.1,N
1564685096.0,286047003.1,N
1564685115.8,286047000.2,N
1564685135.7,286046997.4,N
1564685155.5,286046999.5,N
1564685175.3,286046999.4,N
1564685195.2,286047002.4,N
1564685215.0,286047003.5,N
1564685215.9,286047003.5,N
1564685235.8,286047003.0,N
1564685255.6,286047007.1,Y
1564685275.4,286047011.9,P
1564685295.3,286047009.2,N
1564685315.1,286047008.6,N
1564685335.9,286047010.5,N
1564685355.7,286047010.6,Y
1564685375.5,286046999.7,P
1564685395.4,286047002.2,N
1564685415.2,286047001.4,N
1564685435.1,286047003.5,N
1564685436.0,286047003.5,N
1564685455.8,286047003.0,N
1564685475.6,286047006.0,N
1564685495.5,286047003.1,N
1564685515.3,286047003.8,N
1564685535.1,286047001.3,N
1564685555.9,286047005.1,N
1564685575.7,286047005.2,N
1564685595.6,286047004.8,N
1564685615.4,286047006.8,Y
1564685635.2,286047004.2,P
1564685655.1,286047001.8,P
1564685656.0,286047001.8,N
1564685675.8,286046999.8,N
1564685695.7,286047000.9,N
1564685715.5,286047001.0,N
1564685735.3,286047000.0,N
1564685755.2,286047001.0,N
1564685805.0,286047001.3,E
1564685815.9,286046999.8,N
1564685835.7,286047000.1,P
1564685855.5,286046998.6,P
1564685875.4,286046999.2,N
1564685895.2,286046999.2,N
1564685915.0,286046999.0,N
1564685916.0,286046999.0,N
1564685935.8,286046998.9,N
1564685955.6,286046998.0,Y
1564685975.5,286046998.3,P
1564685995.3,286046998.3,P
