#timestamp,LO_Frequency,Hit,StdDev 
1578480495.7,286046965.5,P
1578480515.6,286046963.0,P
1578480535.4,286046963.3,P
1578480555.3,286046963.3,Y
1578480575.1,286047000.7,P
1578480576.0,286047000.7,N
1578480595.8,286046998.8,N
1578480615.7,286046998.2,N
1578480635.5,286046998.2,N
1578480655.3,286046999.6,N
1578480675.2,286046998.0,N
1578480695.0,286046994.9,N
1578480695.9,286046994.9,N
1578480715.8,286046996.8,N
1578480735.6,286046996.8,N
1578480755.4,286046995.6,N
1578480775.3,286046991.7,N
1578480795.1,286046991.8,N
1578480815.9,286046994.8,N
1578480835.7,286046995.8,N
1578480855.5,286046995.6,N
1578480875.4,286046996.1,N
1578480895.2,286046994.1,N
1578480915.1,286046993.9,N
1578480916.0,286046993.9,N
1578480935.8,286046994.3,N
1578480955.6,286046992.0,N
1578480975.5,286046992.2,N
1578480995.3,286046992.6,N
1578481015.1,286046992.4,N
1578481035.9,286046993.2,N
1578481055.7,286046991.4,N
1578481075.6,286046988.9,N
1578481095.4,286046990.8,N
1578481115.2,286046991.6,N
1578481135.1,286046993.2,N
1578481136.0,286046993.2,N
1578481155.8,286046992.2,Y
1578481175.7,286046999.3,P
1578481195.5,286046999.0,N
