#timestamp,LO_Frequency,Hit,Temp,Hum 
1478214015.9,286047131.0,N,0.0,0.0
1478214035.7,286047133.3,N,0.0,0.0
1478214055.6,286047133.4,N,0.0,0.0
1478214075.4,286047132.9,N,0.0,0.0
1478214095.2,286047135.6,N,0.0,0.0
1478214115.1,286047134.8,N,0.0,0.0
1478214116.0,286047134.8,N,0.0,0.0
1478214135.8,286047134.9,N,0.0,0.0
1478214155.7,286047134.3,N,0.0,0.0
1478214175.5,286047134.8,N,0.0,0.0
1478214195.3,286047136.3,N,0.0,0.0
1478214215.2,286047137.0,N,0.0,0.0
1478214235.9,286047136.4,N,0.0,0.0
1478214255.7,286047136.6,N,0.0,0.0
1478214275.6,286047136.8,N,0.0,0.0
1478214295.4,286047135.1,N,0.0,0.0
1478214315.2,286047133.3,N,0.0,0.0
1478214335.1,286047129.8,N,0.0,0.0
1478214336.0,286047129.8,N,0.0,0.0
1478214355.8,286047131.5,N,0.0,0.0
1478214375.6,286047134.0,N,0.0,0.0
1478214395.5,286047131.5,N,0.0,0.0
1478214415.3,286047133.4,N,0.0,0.0
1478214435.1,286047131.9,N,0.0,0.0
1478214455.9,286047131.5,N,0.0,0.0
1478214475.7,286047132.7,N,0.0,0.0
1478214495.6,286047131.4,N,0.0,0.0
1478214515.4,286047132.2,N,0.0,0.0
1478214535.2,286047132.5,N,0.0,0.0
1478214555.1,286047135.1,N,0.0,0.0
1478214556.0,286047135.1,N,0.0,0.0
1478214575.8,286047132.9,N,0.0,0.0
1478214595.6,286047132.9,N,0.0,0.0
1478214615.5,286047137.2,N,0.0,0.0
1478214635.3,286047137.0,N,0.0,0.0
1478214655.1,286047136.1,N,0.0,0.0
1478214675.9,286047135.7,N,0.0,0.0
1478214695.7,286047138.8,N,0.0,0.0
1478214715.5,286047131.6,N,0.0,0.0
1478214735.4,286047130.2,N,0.0,0.0
1478214755.2,286047131.5,N,0.0,0.0
1478214775.0,286047131.9,N,0.0,0.0
1478214776.0,286047131.9,N,0.0,0.0
1478214795.8,286047133.7,N,0.0,0.0
1478214815.6,286047131.0,N,0.0,0.0
1478214835.5,286047131.5,N,0.0,0.0
1478214855.3,286047135.5,N,0.0,0.0
1478214875.1,286047134.7,N,0.0,0.0
1478214895.9,286047134.6,N,0.0,0.0
1478214915.7,286047136.8,N,0.0,0.0
1478214935.5,286047138.0,N,0.0,0.0
1478214955.4,286047137.5,N,0.0,0.0
1478214975.2,286047137.8,N,0.0,0.0
1478214995.0,286047140.3,N,0.0,0.0
1478214995.9,286047140.3,N,0.0,0.0
1478215015.8,286047139.8,N,0.0,0.0
1478215035.6,286047137.6,N,0.0,0.0
1478215055.4,286047138.0,N,0.0,0.0
1478215075.3,286047139.5,N,0.0,0.0
1478215095.1,286047141.9,N,0.0,0.0
1478215115.9,286047141.9,N,0.0,0.0
1478215135.7,286047139.3,N,0.0,0.0
1478215155.5,286047141.3,N,0.0,0.0
1478215175.4,286047141.6,N,0.0,0.0
1478215195.2,286047137.6,N,0.0,0.0
1478215215.0,286047139.6,N,0.0,0.0
1478215215.9,286047139.6,N,0.0,0.0
1478215235.8,286047137.4,N,0.0,0.0
1478215255.6,286047138.3,N,0.0,0.0
1478215275.4,286047139.8,N,0.0,0.0
1478215295.3,286047137.8,N,0.0,0.0
1478215315.1,286047140.4,N,0.0,0.0
1478215335.8,286047139.4,N,0.0,0.0
1478215355.7,286047139.9,N,0.0,0.0
1478215375.5,286047138.9,N,0.0,0.0
1478215395.3,286047141.9,N,0.0,0.0
1478215415.2,286047139.3,N,0.0,0.0
1478215435.0,286047142.0,N,0.0,0.0
1478215435.9,286047142.0,N,0.0,0.0
1478215455.8,286047142.0,N,0.0,0.0
1478215475.6,286047141.4,N,0.0,0.0
1478215495.4,286047142.0,N,0.0,0.0
1478215515.3,286047143.1,N,0.0,0.0
1478215535.1,286047141.1,N,0.0,0.0
1478215555.8,286047141.8,N,0.0,0.0
1478215575.7,286047141.9,N,0.0,0.0
1478215595.5,286047141.8,N,0.0,0.0
1478215615.3,286047141.6,N,0.0,0.0
1478215635.2,286047141.7,N,0.0,0.0
1478215655.0,286047139.3,N,0.0,0.0
1478215655.9,286047139.3,N,0.0,0.0
1478215675.7,286047141.7,N,0.0,0.0
1478215695.6,286047137.4,N,0.0,0.0
1478215715.4,286047139.9,N,0.0,0.0
1478215735.3,286047139.1,N,0.0,0.0
1478215755.1,286047139.4,N,0.0,0.0
1478215756.0,286047139.4,N,0.0,0.0
1478215775.8,286047141.4,N,0.0,0.0
1478215795.7,286047140.8,N,0.0,0.0
1478215815.5,286047140.2,N,0.0,0.0
1478215835.3,286047138.9,N,0.0,0.0
1478215855.2,286047140.5,N,0.0,0.0
1478215875.0,286047142.6,N,0.0,0.0
1478215875.9,286047142.6,N,0.0,0.0
1478215895.7,286047143.2,N,0.0,0.0
1478215915.6,286047141.6,N,0.0,0.0
1478215935.4,286047141.1,N,0.0,0.0
1478215955.2,286047140.9,N,0.0,0.0
1478215975.1,286047141.1,N,0.0,0.0
1478215976.0,286047141.1,N,0.0,0.0
1478215995.8,286047142.4,N,0.0,0.0
1478216015.7,286047143.6,N,0.0,0.0
1478216035.5,286047142.8,N,0.0,0.0
1478216055.3,286047142.4,N,0.0,0.0
1478216075.2,286047143.5,N,0.0,0.0
1478216095.9,286047143.6,N,0.0,0.0
1478216115.7,286047142.7,N,0.0,0.0
1478216135.6,286047142.9,N,0.0,0.0
1478216155.4,286047142.7,N,0.0,0.0
1478216175.2,286047142.7,N,0.0,0.0
1478216195.1,286047145.2,N,0.0,0.0
1478216196.0,286047145.2,N,0.0,0.0
1478216215.8,286047143.6,N,0.0,0.0
1478216235.6,286047143.5,N,0.0,0.0
1478216255.5,286047142.8,N,0.0,0.0
1478216275.3,286047143.5,N,0.0,0.0
1478216295.1,286047140.8,N,0.0,0.0
1478216315.9,286047140.6,N,0.0,0.0
1478216335.7,286047141.0,N,0.0,0.0
1478216355.6,286047143.3,N,0.0,0.0
1478216375.4,286047145.1,N,0.0,0.0
1478216395.2,286047146.8,N,0.0,0.0
1478216415.1,286047144.8,N,0.0,0.0
1478216416.0,286047144.8,N,0.0,0.0
1478216435.8,286047144.3,N,0.0,0.0
1478216455.6,286047144.7,N,0.0,0.0
1478216475.5,286047142.7,N,0.0,0.0
1478216495.3,286047143.5,N,0.0,0.0
1478216515.1,286047140.9,N,0.0,0.0
1478216535.9,286047143.1,N,0.0,0.0
1478216555.7,286047142.4,N,0.0,0.0
1478216575.5,286047141.1,N,0.0,0.0
1478216595.4,286047140.9,N,0.0,0.0
1478216615.2,286047141.5,N,0.0,0.0
1478216635.1,286047140.8,N,0.0,0.0
1478216636.0,286047140.8,N,0.0,0.0
1478216655.8,286047142.3,N,0.0,0.0
1478216675.6,286047140.7,N,0.0,0.0
1478216695.5,286047143.4,N,0.0,0.0
1478216715.3,286047143.4,N,0.0,0.0
1478216735.1,286047140.8,N,0.0,0.0
1478216755.9,286047141.0,N,0.0,0.0
1478216775.7,286047139.5,N,0.0,0.0
1478216795.5,286047141.5,N,0.0,0.0
1478216815.4,286047139.4,N,0.0,0.0
1478216835.2,286047143.9,N,0.0,0.0
1478216855.0,286047140.9,N,0.0,0.0
1478216855.9,286047140.9,N,0.0,0.0
1478216875.8,286047140.6,N,0.0,0.0
1478216895.6,286047141.9,N,0.0,0.0
1478216915.5,286047139.3,N,0.0,0.0
1478216935.3,286047139.3,N,0.0,0.0
1478216955.1,286047139.3,N,0.0,0.0
1478216975.9,286047140.5,N,0.0,0.0
1478216995.7,286047143.6,N,0.0,0.0
1478217015.5,286047143.6,N,0.0,0.0
1478217035.4,286047143.3,N,0.0,0.0
1478217055.2,286047143.9,N,0.0,0.0
1478217075.0,286047143.6,N,0.0,0.0
1478217075.9,286047143.6,N,0.0,0.0
1478217095.8,286047144.6,N,0.0,0.0
1478217115.6,286047144.0,N,0.0,0.0
1478217135.4,286047146.7,N,0.0,0.0
1478217155.3,286047146.8,N,0.0,0.0
1478217175.1,286047146.4,N,0.0,0.0
1478217195.8,286047141.1,N,0.0,0.0
1478217215.7,286047147.9,N,0.0,0.0
1478217235.5,286047143.5,N,0.0,0.0
1478217255.4,286047151.2,N,0.0,0.0
1478217275.2,286047144.9,N,0.0,0.0
1478217295.0,286047144.3,N,0.0,0.0
1478217295.9,286047144.3,N,0.0,0.0
1478217315.8,286047145.1,N,0.0,0.0
1478217335.6,286047142.3,N,0.0,0.0
1478217355.4,286047144.7,N,0.0,0.0
1478217375.3,286047142.6,N,0.0,0.0
1478217395.1,286047142.1,N,0.0,0.0
1478217415.8,286047141.0,N,0.0,0.0
1478217435.7,286047142.9,N,0.0,0.0
1478217455.5,286047142.6,N,0.0,0.0
1478217475.3,286047143.3,N,0.0,0.0
1478217495.2,286047140.6,N,0.0,0.0
1478217515.0,286047142.9,N,0.0,0.0
1478217515.9,286047142.9,N,0.0,0.0
1478217535.8,286047141.3,N,0.0,0.0
1478217555.6,286047143.0,N,0.0,0.0
1478217575.4,286047143.3,N,0.0,0.0
1478217595.3,286047144.6,N,0.0,0.0
