#timestamp,LO_Frequency,Hit,StdDev 
1612904415.4,286047003.8,N
1612904435.2,286047002.6,N
1612904455.0,286046997.8,N
1612904455.9,286046997.8,N
1612904475.8,286046997.3,N
1612904495.6,286046993.7,N
1612904515.5,286046990.8,Y
1612904535.3,286046985.6,P
1612904555.1,286046985.5,N
1612904575.9,286046984.5,N
1612904595.7,286046987.1,N
1612904615.5,286046996.4,N
1612904635.4,286046999.0,N
1612904655.2,286047003.0,N
1612904675.1,286047004.9,N
1612904676.0,286047004.9,N
1612904695.8,286047005.4,N
1612904715.6,286047007.3,N
1612904735.5,286047004.7,N
1612904755.3,286047010.0,N
1612904775.2,286047016.9,N
1612904795.9,286047020.3,N
1612904815.7,286047022.8,N
1612904835.6,286047032.1,N
1612904855.4,286047046.3,Y
1612904875.2,286047064.8,P
1612904895.1,286047078.2,N
1612904896.0,286047078.2,N
1612904915.8,286047093.1,Y
1612904935.7,286047046.8,P
1612904955.5,286047050.7,P
1612904975.3,286047051.7,P
1612904995.2,286047052.5,Y
1612905015.0,286047005.0,P
1612905015.9,286047005.0,N
1612905035.8,286047008.2,N
1612905055.6,286047008.9,N
1612905075.4,286047009.1,N
1612905095.3,286047005.9,N
1612905115.1,286046997.9,N
1612905135.8,286046982.5,N
1612905155.7,286046974.9,N
1612905175.5,286046967.4,N
1612905195.4,286046962.8,N
1612905215.2,286046950.8,N
1612905235.0,286046942.1,N
1612905235.9,286046942.1,N
1612905255.8,286046938.2,N
1612905275.6,286046936.3,N
1612905295.5,286046938.5,N
1612905315.3,286046936.8,N
1612905335.1,286046923.6,N
1612905355.9,286046920.9,N
1612905375.7,286046918.4,N
1612905395.5,286046918.1,N
1612905415.4,286046915.6,N
1612905435.2,286046917.6,N
1612905455.1,286046915.9,N
1612905456.0,286046915.9,N
1612905475.8,286046915.6,N
1612905495.6,286046914.2,N
1612905515.5,286046911.9,N
1612905535.3,286046912.4,N
1612905555.1,286046911.4,N
1612905575.9,286046912.2,N
1612905595.7,286046913.9,N
1612905615.6,286046914.0,N
1612905635.4,286046907.3,Y
1612905655.2,286046967.8,P
1612905675.1,286046972.4,N
1612905676.0,286046972.4,N
1612905695.8,286046966.4,N
1612905715.7,286046964.7,N
1612905735.5,286046964.0,Y
1612905755.4,286047004.2,P
1612905775.2,286047006.5,N
1612905795.0,286047007.0,N
1612905795.9,286047007.0,N
1612905815.8,286047004.7,N
1612905835.6,286047004.1,N
1612905855.4,286047005.3,N
1612905875.3,286047002.8,N
1612905895.1,286046993.9,N
1612905915.9,286046992.9,N
1612905935.7,286046998.9,N
1612905955.6,286046997.8,N
1612905975.4,286047001.2,N
1612905995.3,286047000.0,N
1612906015.1,286047001.7,N
1612906035.9,286047011.2,N
1612906055.7,286047007.9,N
1612906075.6,286047006.5,N
1612906095.4,286047007.3,N
1612906115.2,286047004.7,N
1612906135.1,286047007.6,N
1612906136.0,286047007.6,N
1612906155.8,286047006.2,N
1612906175.7,286047004.8,N
1612906195.5,286047001.7,N
1612906215.3,286046997.3,N
1612906235.2,286046990.4,N
1612906255.0,286046991.1,N
1612906255.9,286046991.1,N
1612906275.8,286046992.7,N
1612906295.6,286046991.7,N
1612906315.4,286046991.8,N
1612906335.3,286046991.1,N
1612906355.1,286046996.1,N
1612906375.8,286046991.2,N
1612906395.7,286046987.3,N
1612906415.5,286046983.1,N
1612906435.4,286046988.2,N
1612906455.2,286046984.5,N
1612906475.0,286046980.2,N
1612906475.9,286046980.2,N
1612906495.8,286046975.7,N
1612906515.6,286046979.1,N
1612906535.5,286046983.0,N
1612906555.3,286046983.0,N
1612906575.1,286046991.1,N
1612906595.9,286047002.7,N
1612906615.7,286047003.6,N
1612906635.6,286047008.2,N
1612906655.4,286047008.4,N
1612906675.2,286047006.2,N
1612906695.1,286047004.2,N
1612906696.0,286047004.2,N
1612906715.8,286046999.4,N
1612906735.6,286046993.8,N
1612906755.5,286046996.5,N
1612906775.3,286047001.2,N
1612906795.2,286047001.3,N
1612906815.9,286047003.3,N
1612906835.7,286047004.8,N
1612906855.6,286047004.0,N
1612906875.4,286046998.4,N
1612906895.3,286046990.6,N
1612906915.1,286046990.4,N
1612906916.0,286046990.4,N
1612906935.8,286046984.4,N
1612906955.7,286046981.1,N
1612906975.5,286046982.9,N
1612906995.3,286046988.8,N
1612907015.2,286046986.8,N
1612907035.0,286046985.9,N
1612907035.9,286046985.9,N
1612907055.8,286046992.1,N
1612907075.6,286046993.6,N
1612907095.4,286047002.5,N
1612907115.3,286046999.6,N
1612907135.1,286046988.5,N
1612907155.8,286046981.3,N
1612907175.7,286046980.3,N
1612907195.5,286046974.1,Y
1612907215.4,286046980.8,P
1612907235.2,286046977.4,P
1612907255.0,286046972.3,P
1612907255.9,286046972.3,Y
1612907275.8,286046996.0,P
1612907295.6,286046988.9,N
1612907315.5,286046991.6,N
1612907335.3,286046989.7,N
1612907355.1,286046989.8,N
1612907375.9,286046982.2,Y
1612907395.7,286046991.3,P
1612907415.5,286046996.4,P
1612907435.4,286047002.7,N
1612907455.2,286047004.6,N
1612907475.1,286047004.7,N
1612907476.0,286047004.7,N
1612907495.8,286047003.2,N
1612907515.6,286047002.0,N
1612907535.5,286047002.3,N
1612907555.3,286047005.2,N
1612907575.2,286047004.3,N
1612907595.9,286047005.7,N
1612907615.7,286047008.4,N
1612907635.6,286047001.8,N
1612907655.4,286047005.6,N
1612907675.2,286047001.4,N
1612907695.1,286047001.1,N
1612907696.0,286047001.1,N
1612907715.8,286047005.0,N
1612907735.7,286047005.0,N
1612907755.5,286047000.3,N
1612907775.3,286046998.2,N
1612907795.2,286046997.5,N
1612907815.0,286046999.5,N
1612907815.9,286046999.5,N
1612907835.8,286046995.3,N
1612907855.6,286046992.6,N
1612907875.4,286046986.0,Y
1612907895.3,286046991.3,P
1612907915.1,286047002.7,N
1612907935.9,286046998.4,N
1612907955.7,286047002.6,N
1612907975.5,286047002.9,N
1612907995.4,286047008.9,N
