#timestamp,LO_Frequency,Hit,StdDev 
1513425615.2,286047006.0,N
1513425635.1,286047003.5,N
1513425636.0,286047003.5,N
1513425655.8,286047005.5,N
1513425675.6,286047006.9,N
1513425695.5,286047010.7,Y
1513425715.3,286047001.7,P
1513425735.1,286047002.0,N
1513425755.9,286046999.7,N
1513425775.7,286047000.8,N
1513425795.5,286046999.9,N
1513425815.4,286047002.5,N
1513425835.2,286047000.7,N
1513425855.0,286046997.4,N
1513425855.9,286046997.4,N
1513425875.8,286046999.5,N
1513425895.6,286047000.6,N
1513425915.4,286046996.7,N
1513425935.2,286046996.9,N
1513425955.1,286046998.9,N
1513425956.0,286046998.9,N
1513425975.8,286046996.5,N
1513425995.6,286046996.8,N
1513426015.5,286046995.7,N
1513426035.3,286046995.5,N
1513426055.1,286046995.8,N
1513426075.9,286046995.4,N
1513426095.7,286046993.5,N
1513426115.5,286046991.3,N
1513426135.4,286046987.8,Y
1513426155.2,286046985.8,P
1513426175.0,286046982.5,N
1513426175.9,286046982.5,N
1513426195.8,286046982.7,N
1513426215.6,286046984.6,N
1513426235.4,286046989.5,N
1513426255.3,286046992.6,N
1513426275.1,286046994.4,N
1513426276.0,286046994.4,N
1513426295.8,286046993.8,N
1513426315.7,286046995.9,N
1513426335.5,286046993.5,N
1513426355.3,286046988.8,N
1513426375.2,286046991.8,N
1513426395.9,286046993.6,N
1513426415.7,286046997.8,N
1513426435.5,286047001.0,N
1513426455.4,286047001.5,N
1513426475.2,286047001.4,N
1513426495.0,286047003.6,N
1513426495.9,286047003.6,N
1513426515.8,286047003.8,N
1513426535.6,286047002.9,N
1513426555.4,286046996.7,N
1513426575.3,286046996.0,N
1513426595.1,286046990.7,N
1513426596.0,286046990.7,N
1513426615.8,286046993.1,N
1513426635.7,286046996.0,N
1513426655.5,286046990.5,N
1513426675.3,286046990.3,N
1513426695.2,286046990.5,N
1513426715.9,286046993.7,N
1513426735.7,286046991.9,N
1513426755.5,286046995.5,N
1513426775.4,286046994.3,N
1513426795.2,286046998.5,N
1513426815.0,286047001.9,N
1513426815.9,286047001.9,N
1513426835.8,286046996.5,N
1513426855.6,286046998.2,N
1513426875.4,286046995.2,N
1513426895.3,286046990.2,N
1513426915.1,286046994.4,N
1513426935.8,286046996.4,N
1513426955.7,286046997.9,N
1513426975.5,286046996.0,N
1513426995.3,286046994.3,N
1513427015.2,286046995.5,N
1513427035.9,286046999.9,N
1513427055.7,286047000.7,N
1513427075.6,286047003.5,N
1513427095.4,286047002.8,N
1513427115.2,286046998.2,N
1513427135.0,286047000.7,N
1513427136.0,286047000.7,N
1513427155.8,286047002.7,N
1513427175.6,286046998.1,N
1513427195.4,286047000.3,N
1513427215.3,286047001.8,N
1513427235.1,286047000.8,N
1513427255.8,286047000.2,N
1513427275.7,286047004.3,N
1513427295.5,286046997.0,N
1513427315.3,286046993.9,N
1513427335.2,286046999.5,N
1513427355.0,286046995.7,N
1513427355.9,286046995.7,N
1513427375.7,286046993.4,N
1513427395.6,286046992.3,N
1513427415.4,286047000.4,N
1513427435.2,286047003.9,N
1513427455.1,286047005.8,N
1513427456.0,286047005.8,N
1513427475.8,286047002.0,N
1513427495.6,286047002.7,N
1513427515.5,286047002.2,N
1513427535.3,286047002.9,N
1513427555.1,286047003.3,N
1513427575.9,286047003.4,N
1513427595.7,286046999.2,N
1513427615.5,286046998.1,N
1513427635.4,286046997.7,N
1513427655.2,286046999.0,N
1513427675.0,286046998.4,N
1513427675.9,286046998.4,N
1513427695.8,286046999.7,N
1513427715.6,286047003.0,N
1513427735.4,286047004.3,N
1513427755.3,286047001.5,N
1513427775.1,286047000.2,N
1513427776.0,286047000.2,N
1513427795.8,286046993.8,N
1513427815.6,286046993.4,N
1513427835.5,286046995.1,N
1513427855.3,286047002.7,N
1513427875.1,286047002.0,N
1513427895.9,286046999.2,N
1513427915.7,286046996.5,N
1513427935.5,286046999.0,N
1513427955.4,286047001.1,N
1513427975.2,286046998.3,N
1513427995.0,286046996.8,N
1513427995.9,286046996.8,N
1513428015.8,286046997.3,N
1513428035.6,286047000.4,N
1513428055.4,286047003.3,N
1513428075.3,286047006.7,N
1513428095.1,286047004.7,N
1513428096.0,286047004.7,N
1513428115.8,286047003.2,N
1513428135.7,286047004.6,N
1513428155.5,286047008.1,N
1513428175.3,286047007.3,N
1513428195.1,286047001.4,N
1513428215.9,286047000.4,N
1513428235.7,286046999.9,N
1513428255.5,286047001.7,N
1513428275.4,286047002.2,N
1513428295.2,286047004.0,N
1513428315.0,286047002.3,N
1513428315.9,286047002.3,N
1513428335.8,286047000.4,N
1513428355.6,286047002.4,N
1513428375.4,286047002.5,N
1513428395.3,286047000.0,N
1513428415.1,286046998.4,N
1513428416.0,286046998.4,N
1513428435.8,286046998.4,N
1513428455.7,286046998.7,N
1513428475.5,286046998.9,N
1513428495.3,286046999.3,N
1513428515.1,286046998.2,N
1513428535.9,286047000.9,N
1513428555.7,286047001.0,N
1513428575.5,286046998.6,N
1513428595.4,286046998.7,N
1513428615.2,286046998.1,N
1513428635.0,286047002.8,N
1513428635.9,286047002.8,N
1513428655.8,286047002.1,N
1513428675.6,286047002.3,N
1513428695.4,286047000.6,N
1513428715.3,286046998.1,N
1513428735.1,286046997.7,N
1513428736.0,286046997.7,N
1513428755.8,286046994.7,N
1513428775.7,286046993.4,Y
1513428795.5,286046997.7,P
1513428815.3,286046994.6,P
1513428835.2,286046994.0,N
1513428855.9,286046992.3,Y
1513428875.7,286046996.2,P
1513428895.6,286046993.6,P
1513428915.4,286046997.2,N
1513428935.2,286046996.8,N
1513428955.1,286047000.2,N
1513428956.0,286047000.2,N
1513428975.8,286047001.8,N
1513428995.6,286046998.7,N
1513429015.5,286046998.8,N
1513429035.3,286047000.3,N
1513429055.1,286046996.6,N
1513429075.8,286046997.8,N
1513429095.7,286046994.2,N
1513429115.5,286046997.8,N
1513429135.3,286046999.5,N
1513429155.2,286046998.6,N
1513429175.9,286047002.4,N
1513429195.7,286047001.2,N
