#timestamp,LO_Frequency,Hit,StdDev 
1529586015.5,286046999.4,N
1529586035.3,286046998.4,N
1529586055.1,286046999.0,N
1529586075.9,286046998.8,N
1529586095.7,286046998.8,N
1529586115.5,286046999.6,N
1529586135.4,286046998.8,N
1529586155.2,286046999.7,N
1529586175.1,286046999.7,N
1529586176.0,286046999.7,N
1529586195.8,286047002.2,N
1529586215.6,286047002.7,N
1529586235.5,286047000.5,N
1529586255.3,286047002.8,N
1529586275.2,286047002.2,N
1529586295.9,286047000.4,N
1529586315.7,286046999.8,N
1529586335.6,286047002.1,N
1529586355.4,286047002.6,N
1529586375.3,286047002.1,N
1529586395.1,286047002.2,N
1529586396.0,286047002.2,N
1529586415.8,286047002.8,N
1529586435.7,286047000.4,N
1529586455.5,286046999.0,N
1529586475.3,286046998.5,N
1529586495.2,286046998.9,N
1529586515.0,286046999.5,N
1529586515.9,286046999.5,N
1529586535.8,286046998.8,N
1529586555.6,286046998.2,N
1529586575.4,286046997.0,N
1529586595.3,286046999.6,N
1529586615.1,286046998.9,N
1529586635.9,286046998.1,N
1529586655.7,286047001.2,N
1529586675.5,286047000.5,N
1529586695.4,286047001.0,N
1529586715.2,286046999.2,N
1529586735.1,286046996.5,N
1529586736.0,286046996.5,N
1529586755.8,286046998.0,N
1529586775.6,286046995.6,N
1529586795.5,286046995.3,N
1529586815.3,286046995.6,N
1529586835.1,286046995.8,N
1529586855.9,286046995.1,N
1529586875.7,286046996.7,N
1529586895.6,286046996.8,N
1529586915.4,286046996.8,N
1529586935.2,286046995.5,N
1529586955.1,286046995.0,N
1529586956.0,286046995.0,N
1529586975.8,286046996.3,N
1529586995.7,286046996.2,N
1529587015.5,286046997.8,N
1529587035.3,286046997.3,N
1529587055.2,286046997.9,N
1529587075.0,286046995.4,N
1529587075.9,286046995.4,N
1529587095.8,286046997.8,N
1529587115.6,286046997.5,N
1529587135.4,286046996.8,N
1529587155.3,286046996.5,N
1529587175.1,286046999.5,N
1529587176.0,286046999.5,N
1529587195.8,286046996.5,N
1529587215.7,286046999.1,N
1529587235.5,286046999.1,N
1529587255.4,286046996.5,N
1529587275.2,286046996.7,N
1529587295.0,286046997.1,N
1529587295.9,286046997.1,N
1529587315.8,286046999.5,N
1529587335.6,286046999.5,N
1529587355.4,286046998.9,N
1529587375.3,286046999.0,N
1529587395.1,286047000.0,N
1529587415.9,286047000.6,N
1529587435.7,286046999.5,N
1529587455.5,286046996.8,N
1529587475.4,286046996.6,N
1529587495.2,286046998.8,N
1529587515.1,286047000.8,N
1529587516.0,286047000.8,N
1529587535.8,286046998.5,N
1529587555.6,286047001.1,N
1529587575.5,286047001.2,N
1529587595.3,286046999.1,N
1529587615.1,286047001.2,N
1529587635.9,286046998.1,N
1529587655.7,286047000.0,N
1529587675.6,286047000.7,N
1529587695.4,286047001.0,N
1529587715.2,286046999.1,N
1529587735.1,286046996.8,N
1529587736.0,286046996.8,N
1529587755.8,286046997.5,N
1529587775.6,286046997.0,N
1529587795.5,286046997.1,N
1529587815.3,286046994.9,Y
1529587835.2,286046999.3,P
1529587855.9,286046998.7,P
1529587875.7,286047001.2,P
1529587895.6,286046999.1,N
1529587915.4,286046998.9,N
1529587935.2,286046998.1,N
1529587955.1,286046998.3,N
1529587956.0,286046998.3,N
1529587975.8,286046999.2,N
1529587995.7,286046999.5,N
1529588015.5,286046998.5,N
1529588035.3,286046998.4,N
1529588055.2,286047000.4,N
1529588075.0,286047000.7,N
1529588075.9,286047000.7,N
1529588095.8,286047000.7,N
1529588115.6,286047000.7,N
1529588135.4,286047000.9,N
1529588155.3,286046999.9,N
1529588175.1,286047002.8,N
1529588195.9,286046999.7,N
1529588215.7,286046999.7,N
1529588235.5,286047002.4,N
1529588255.4,286047000.0,N
1529588275.2,286047000.9,N
1529588295.0,286047000.6,N
1529588295.9,286047000.6,N
1529588315.8,286046999.2,N
1529588335.6,286046999.0,N
1529588355.5,286046998.9,N
1529588375.3,286047001.0,N
1529588395.1,286047001.1,N
1529588415.9,286047001.0,N
1529588435.7,286047000.8,N
1529588455.5,286047000.5,N
1529588475.4,286046999.9,N
1529588495.2,286047000.4,N
1529588515.1,286047000.3,N
1529588516.0,286047000.3,N
1529588535.8,286047000.1,N
1529588555.5,286047002.6,N
1529588575.3,286047000.0,N
1529588595.1,286047000.5,N
1529588615.9,286047000.4,N
1529588635.7,286046999.9,N
1529588655.5,286047000.3,N
1529588675.4,286047000.5,N
1529588695.2,286047000.1,N
1529588715.1,286046999.7,N
1529588716.0,286046999.7,N
1529588735.8,286047000.3,N
1529588755.6,286046999.9,N
1529588775.5,286047000.5,N
1529588795.3,286047000.6,N
1529588815.1,286047000.8,N
1529588835.9,286047000.9,N
1529588855.7,286047000.3,N
1529588875.6,286046998.1,N
1529588895.4,286047000.5,N
1529588915.2,286046999.8,N
1529588935.1,286047000.0,N
1529588955.6,286047000.6,N
1529588975.5,286047000.3,N
1529588995.3,286046999.7,N
1529589015.1,286047000.7,N
1529589035.9,286046998.9,N
1529589055.7,286046999.0,N
1529589075.6,286046998.6,N
1529589095.4,286046998.4,N
1529589115.2,286047000.5,N
1529589135.1,286047001.0,N
1529589136.0,286047001.0,N
1529589155.8,286046998.2,N
1529589175.6,286046998.9,N
1529589195.5,286046998.7,N
1529589215.3,286046998.8,N
1529589235.2,286046998.5,N
1529589255.9,286047000.8,N
1529589275.7,286046998.6,N
1529589295.6,286047000.4,N
1529589315.4,286047002.7,N
1529589335.2,286047000.2,N
1529589355.3,286047000.6,N
1529589375.1,286046998.2,N
1529589395.9,286047000.6,N
1529589415.7,286047000.0,N
1529589435.5,286047000.3,N
1529589455.4,286046998.2,N
1529589475.2,286046998.8,N
1529589495.1,286046997.0,N
1529589496.0,286046997.0,N
1529589515.8,286046997.0,N
1529589535.6,286046997.6,N
1529589555.5,286046997.3,N
1529589575.3,286046996.9,N
1529589595.1,286046999.2,N
