#timestamp,LO_Frequency,Hit,StdDev 
1455638415.7,286047010.0,N
1455638435.5,286047010.2,N
1455638455.4,286047012.1,N
1455638475.2,286047011.0,N
1455638495.0,286047012.8,N
1455638495.9,286047012.8,N
1455638515.8,286047014.7,N
1455638535.6,286047012.3,N
1455638555.4,286047009.3,N
1455638575.3,286047012.1,N
1455638595.1,286047012.7,N
1455638596.0,286047012.7,N
1455638615.8,286047013.4,N
1455638635.7,286047013.9,N
1455638655.5,286047010.1,N
1455638675.3,286047011.3,N
1455638695.2,286047011.7,N
1455638715.9,286047011.5,N
1455638735.7,286047010.6,N
1455638755.5,286047004.7,N
1455638775.4,286047007.4,N
1455638795.2,286047009.2,N
1455638815.0,286047007.6,N
1455638815.9,286047007.6,N
1455638835.8,286047004.3,N
1455638855.6,286047003.6,N
1455638875.4,286047004.2,N
1455638895.3,286047001.3,N
1455638915.1,286047003.6,N
1455638935.8,286047005.3,N
1455638955.7,286047000.0,N
1455638975.5,286046998.3,N
1455638995.3,286046997.1,N
1455639015.2,286046998.3,N
1455639035.9,286046996.6,N
1455639055.7,286046996.8,N
1455639075.6,286046996.7,N
1455639095.4,286046996.7,N
1455639115.2,286046995.8,N
1455639135.0,286046993.6,N
1455639135.9,286046993.6,N
1455639155.8,286046991.9,N
1455639175.6,286046992.4,N
1455639195.4,286046994.1,N
1455639215.3,286046991.8,N
1455639235.1,286046992.4,N
1455639255.8,286046994.7,N
1455639275.7,286046993.4,N
1455639295.5,286046994.5,N
1455639315.3,286046992.3,N
1455639335.2,286046993.2,N
1455639355.9,286046994.0,N
1455639375.7,286046996.4,N
1455639395.6,286046996.9,N
1455639415.4,286046996.9,N
1455639435.2,286046995.4,N
1455639455.1,286046990.9,N
1455639456.0,286046990.9,N
1455639475.8,286046989.8,Y
1455639495.6,286046995.9,P
1455639515.5,286046996.4,P
1455639535.3,286046993.3,P
1455639555.1,286046996.0,Y
1455639575.9,286046998.8,P
1455639595.7,286046999.1,N
1455639615.5,286046998.2,N
1455639635.4,286046998.5,N
1455639655.2,286047001.1,N
1455639675.0,286047002.3,N
1455639675.9,286047002.3,N
1455639695.7,286046997.1,N
1455639715.6,286046996.8,N
1455639735.4,286046997.6,N
1455639755.2,286046999.0,N
1455639775.1,286046999.5,N
1455639776.0,286046999.5,N
1455639795.8,286046996.6,N
1455639815.6,286046998.9,N
1455639835.5,286046995.3,N
1455639855.3,286046992.2,Y
1455639875.1,286046995.1,P
1455639895.9,286046997.3,N
1455639915.7,286046996.7,N
1455639935.5,286046996.2,Y
1455639955.4,286047002.2,P
1455639975.2,286047003.0,N
1455639995.0,286047005.6,N
1455639995.9,286047005.6,N
1455640015.8,286047003.7,N
1455640035.6,286047001.6,N
1455640055.4,286047004.1,N
1455640075.3,286047001.4,N
1455640095.1,286047002.5,N
1455640096.0,286047002.5,N
1455640115.8,286047001.8,N
1455640135.7,286047005.4,N
1455640155.5,286047005.6,N
1455640175.3,286047007.6,Y
1455640195.2,286047004.1,P
1455640215.9,286047000.9,N
1455640235.7,286047002.0,N
1455640255.5,286046998.8,N
1455640275.4,286046997.5,N
1455640295.2,286046997.5,N
1455640315.0,286046997.2,N
1455640315.9,286046997.2,N
1455640335.8,286046999.7,N
1455640355.6,286047002.3,N
1455640375.4,286047000.5,N
1455640395.3,286047002.8,N
1455640415.1,286047002.3,N
1455640435.8,286047002.1,N
1455640455.7,286046998.8,N
1455640475.5,286046996.5,N
1455640495.3,286046999.3,N
1455640515.2,286046999.4,N
1455640535.9,286046999.4,N
1455640555.7,286046996.6,N
1455640575.5,286046997.1,N
1455640595.4,286046995.2,N
1455640615.2,286046997.6,N
1455640635.0,286046993.5,N
1455640635.9,286046993.5,N
1455640655.8,286046993.4,N
1455640675.6,286046991.9,N
1455640695.4,286046993.1,N
1455640715.3,286046991.2,N
1455640735.1,286046993.1,N
1455640736.0,286046993.1,N
1455640755.8,286046992.6,N
1455640775.7,286046993.0,N
1455640795.5,286046985.9,Y
1455640815.3,286046989.3,P
1455640835.2,286046989.8,N
1455640855.9,286046984.1,P
1455640875.7,286046986.6,N
1455640895.6,286046989.3,N
1455640915.4,286046991.5,N
1455640935.2,286046988.8,Y
1455640955.1,286046999.4,P
1455640956.0,286046999.4,N
1455640975.8,286046998.6,N
1455640995.6,286046995.5,N
1455641015.5,286046995.4,N
1455641035.3,286046997.3,N
1455641055.1,286047000.4,N
1455641075.8,286046999.7,N
1455641095.7,286047005.4,N
1455641115.5,286047007.2,N
1455641135.3,286047006.5,N
1455641155.2,286047007.9,N
1455641175.9,286047009.7,N
1455641195.7,286047013.8,N
1455641215.6,286047015.0,N
1455641235.4,286047015.4,N
1455641255.2,286047015.3,N
1455641275.1,286047016.7,N
1455641276.0,286047016.7,N
1455641295.8,286047021.6,N
1455641315.6,286047024.2,N
1455641335.5,286047025.1,N
1455641355.3,286047023.5,N
1455641375.1,286047020.7,N
1455641395.8,286047026.8,N
1455641415.7,286047025.1,N
1455641435.5,286047025.0,N
1455641455.3,286047028.4,N
1455641475.2,286047029.3,N
1455641495.9,286047029.5,N
1455641515.7,286047031.0,N
1455641535.6,286047029.1,N
1455641555.4,286047031.6,N
1455641575.2,286047032.7,N
1455641595.1,286047033.5,Y
1455641596.0,286047033.5,P
1455641615.8,286047014.4,N
1455641635.6,286047012.5,N
1455641655.5,286047016.5,N
1455641675.3,286047020.0,N
1455641695.1,286047021.7,Y
1455641715.9,286047000.3,P
1455641735.7,286046998.7,N
1455641755.5,286046997.7,N
1455641775.4,286046998.0,N
1455641795.2,286046995.6,N
1455641815.0,286046993.3,N
1455641815.9,286046993.3,N
1455641835.8,286046995.8,N
1455641855.6,286046993.8,N
1455641875.4,286046995.3,N
1455641895.3,286046996.4,N
1455641915.1,286046992.5,N
1455641916.0,286046992.5,N
1455641935.8,286046990.8,N
1455641955.6,286046993.8,N
1455641975.5,286046997.8,N
1455641995.3,286046997.6,N
1455638415.5,286046990.4,Y
1455638435.3,286046988.8,P
1455638455.1,286046987.9,N
1455638475.9,286046986.0,N
1455638495.7,286046984.1,N
1455638515.5,286046986.7,N
1455638535.3,286046985.6,N
1455638555.2,286046987.9,N
1455638575.0,286046988.6,N
1455638575.9,286046988.6,N
1455638595.8,286046985.6,Y
1455638615.6,286046999.3,P
1455638635.4,286046998.3,N
1455638655.2,286046997.4,N
1455638675.1,286046999.4,N
1455638676.0,286046999.4,N
1455638695.8,286046995.1,N
1455638715.6,286046993.6,N
1455638735.5,286046995.7,N
1455638755.3,286046997.7,N
1455638775.1,286046996.7,N
1455638795.9,286046993.6,N
1455638815.7,286046992.6,N
1455638835.5,286046993.0,N
1455638855.4,286046994.3,N
1455638875.2,286046993.6,N
1455638895.0,286046996.0,N
1455638895.9,286046996.0,N
1455638915.7,286046999.5,N
1455638935.6,286047000.3,N
1455638955.4,286047001.8,N
1455638975.2,286046999.8,N
1455638995.1,286047004.2,N
1455638996.0,286047004.2,N
1455639015.8,286047001.7,N
1455639035.6,286047000.1,N
1455639055.5,286047000.0,N
1455639075.3,286047000.0,N
1455639095.1,286047004.3,N
1455639115.9,286047004.1,N
1455639135.7,286047006.0,N
1455639155.5,286047005.3,N
1455639175.4,286047005.1,N
1455639195.2,286047003.1,N
1455639215.0,286047007.4,N
1455639215.9,286047007.4,N
1455639235.7,286047005.1,N
1455639255.6,286047005.8,N
1455639275.4,286047003.2,N
1455639295.2,286047002.1,N
1455639315.1,286047003.8,N
1455639316.0,286047003.8,N
1455639335.8,286047001.9,N
1455639355.6,286047001.6,N
1455639375.5,286047003.7,N
1455639395.3,286046998.9,N
1455639415.1,286046999.3,N
1455639435.9,286047000.4,N
1455639455.7,286046998.3,N
1455639475.5,286046998.8,N
1455639495.4,286046994.7,N
1455639515.2,286046993.6,N
1455639535.0,286046992.2,N
1455639535.9,286046992.2,N
1455639555.8,286046990.8,N
1455639575.6,286046991.5,N
1455639595.4,286046992.2,N
1455639615.2,286046990.3,N
1455639635.1,286046988.9,N
1455639636.0,286046988.9,N
1455639655.8,286046989.5,N
1455639675.6,286046986.6,N
1455639695.5,286046987.1,N
1455639715.3,286046989.1,N
1455639735.1,286046993.0,N
1455639755.9,286046994.8,N
1455639775.7,286046994.1,N
1455639795.5,286046994.8,N
1455639815.4,286046993.8,N
1455639835.2,286046991.8,N
1455639855.0,286046991.9,N
1455639855.9,286046991.9,N
1455639875.8,286046993.6,N
1455639895.6,286046994.4,N
1455639915.4,286046991.8,N
1455639935.3,286046991.4,N
1455639955.1,286046990.5,N
1455639956.0,286046990.5,Y
1455639975.8,286046997.0,P
1455639995.7,286046995.5,N
1455640015.5,286046997.6,N
1455640035.3,286046997.1,N
1455640055.2,286046993.8,Y
1455640075.9,286047000.1,P
1455640095.7,286047001.5,N
1455640115.6,286047000.4,N
1455640135.4,286046998.5,N
1455640155.2,286047000.4,N
1455640175.0,286047001.1,N
1455640176.0,286047001.1,N
1455640195.8,286046998.1,N
1455640215.6,286046996.5,N
1455640235.4,286047001.0,N
1455640255.3,286046998.4,N
1455640275.1,286046996.7,N
1455640295.8,286046997.3,N
1455640315.7,286046997.7,N
1455640335.5,286046995.3,N
1455640355.3,286046995.7,N
1455640375.2,286046996.7,N
1455640395.9,286046998.0,N
1455640415.7,286046999.2,N
1455640435.6,286046998.0,N
1455640455.4,286046995.4,N
1455640475.2,286046993.9,Y
1455640495.1,286046997.5,P
1455640496.0,286046997.5,P
1455640515.8,286046995.6,P
1455640535.6,286046995.3,Y
1455640555.5,286047000.4,P
1455640575.3,286047004.1,N
1455640595.1,286046999.7,N
1455640615.9,286047002.0,N
1455640635.7,286047002.2,N
1455640655.5,286046996.8,N
1455640675.3,286046997.0,N
1455640695.2,286046999.2,N
1455640715.0,286046999.8,N
1455640715.9,286046999.8,N
1455640735.7,286046998.9,N
1455640755.6,286046997.2,N
1455640775.4,286047000.6,N
1455640795.2,286046998.1,N
1455640815.1,286047001.0,N
1455640816.0,286047001.0,N
1455640835.8,286046998.8,N
1455640855.6,286046998.7,N
1455640875.5,286046997.9,N
1455640895.3,286046997.2,N
1455640915.1,286046999.3,N
1455640935.9,286047002.6,N
1455640955.7,286047005.9,Y
1455640975.5,286047009.0,P
1455640995.4,286047007.1,N
1455641015.2,286047006.3,N
1455641035.0,286047006.7,N
1455641035.9,286047006.7,N
1455641055.8,286047007.3,N
1455641075.6,286047008.3,N
1455641095.4,286047007.7,N
1455641115.2,286047006.1,N
1455641135.1,286047005.0,N
1455641136.0,286047005.0,N
1455641155.8,286047010.8,Y
1455641175.7,286047005.2,P
1455641195.5,286047001.4,N
1455641215.3,286047001.4,N
1455641235.1,286047003.2,N
1455641255.9,286047004.9,N
1455641275.7,286047004.9,N
1455641295.5,286047005.4,Y
1455641315.4,286047002.3,P
1455641335.2,286047000.8,N
1455641355.0,286047002.4,N
1455641355.9,286047002.4,N
1455641375.8,286046999.3,N
1455641395.6,286047001.1,N
1455641415.4,286046998.4,N
1455641435.3,286046996.7,N
1455641455.1,286046996.4,N
1455641456.0,286046996.4,N
1455641475.8,286046992.4,N
1455641495.7,286046992.3,N
1455641515.5,286046992.4,N
1455641535.3,286046993.0,N
1455641555.2,286046989.9,N
1455641575.9,286046987.3,N
1455641595.7,286046990.0,N
1455641615.5,286046985.9,N
1455641635.4,286046982.9,Y
1455641655.2,286046989.8,P
1455641675.0,286046991.2,N
1455641676.0,286046991.2,P
1455641695.8,286046991.6,Y
1455641715.6,286046994.9,P
1455641735.5,286046996.3,N
1455641755.3,286046996.4,N
1455641775.1,286046993.8,Y
1455641795.9,286046998.2,P
1455641815.7,286047000.9,N
1455641835.5,286046998.6,N
1455641855.3,286046998.4,N
1455641875.2,286047000.3,N
1455641895.0,286047001.0,N
1455641895.9,286047001.0,N
1455641915.7,286047002.5,N
1455641935.6,286047004.3,N
1455641955.4,286047001.9,N
1455641975.2,286047002.8,N
1455641995.1,286047002.2,N
1455641996.0,286047002.2,N
