#timestamp,LO_Frequency,Hit,StdDev 
1683180015.5,286047006.7,N
1683180035.4,286047010.5,N
1683180055.2,286047013.5,N
1683180075.0,286047016.6,N
1683180075.9,286047016.6,N
1683180095.8,286047016.0,N
1683180115.6,286047017.2,N
1683180135.5,286047009.0,N
1683180155.3,286047003.1,N
1683180175.1,286046996.8,N
1683180195.9,286046986.9,N
1683180215.7,286046984.2,N
1683180235.5,286046982.2,N
1683180255.4,286046975.6,N
1683180275.2,286046969.3,N
1683180295.1,286046972.6,N
1683180296.0,286046972.6,N
1683180315.8,286046975.4,N
1683180335.6,286046973.3,N
1683180355.5,286046974.9,N
1683180375.3,286046970.5,N
1683180395.1,286046968.8,N
1683180415.9,286046967.7,N
1683180435.7,286046973.4,N
1683180455.6,286046976.9,N
1683180475.4,286046979.0,N
1683180495.2,286046981.5,N
1683180515.1,286046971.1,N
1683180516.0,286046971.1,N
1683180535.8,286046956.5,N
1683180555.6,286046952.8,N
1683180575.5,286046944.8,N
1683180595.3,286046937.3,Y
1683180615.2,286046943.7,P
1683180635.9,286046938.2,P
1683180655.7,286046941.5,N
1683180675.6,286046948.1,N
1683180695.4,286046947.5,Y
1683180715.2,286046990.2,P
1683180735.1,286046998.4,N
1683180736.0,286046998.4,N
1683180755.8,286047013.0,N
1683180775.7,286047032.3,N
1683180795.5,286047045.9,N
1683180815.3,286047055.5,N
1683180835.2,286047058.2,N
1683180855.0,286047049.9,N
1683180855.9,286047049.9,N
1683180875.7,286047040.7,N
1683180895.6,286047030.7,N
1683180915.4,286047024.1,N
1683180935.3,286047031.0,N
1683180955.1,286047029.0,N
1683180956.0,286047029.0,N
1683180975.8,286047036.4,N
1683180995.7,286047041.5,N
1683181015.5,286047048.7,N
1683181035.3,286047051.7,N
1683181055.2,286047048.4,N
1683181075.0,286047048.6,N
1683181075.9,286047048.6,N
1683181095.8,286047052.2,N
1683181115.6,286047041.3,N
1683181135.4,286047046.5,N
1683181155.3,286047054.7,N
1683181175.1,286047044.9,N
1683181195.8,286047037.0,N
1683181215.7,286047033.0,N
1683181235.5,286047025.2,N
1683181255.4,286047016.3,N
1683181275.2,286047006.7,N
1683181295.0,286047003.5,N
1683181295.9,286047003.5,N
1683181315.8,286046993.8,N
1683181335.6,286046988.4,N
1683181355.4,286046984.3,N
1683181375.3,286046990.9,N
1683181395.1,286047004.0,N
1683181415.9,286047005.2,N
1683181435.7,286047010.3,N
1683181455.5,286047010.1,N
1683181475.4,286047012.8,N
1683181495.2,286047022.4,N
1683181515.0,286047032.3,N
1683181515.9,286047032.3,N
1683181535.8,286047033.5,N
1683181555.6,286047031.6,N
1683181575.5,286047020.8,N
1683181595.3,286047016.9,N
1683181615.1,286047007.2,N
1683181635.9,286046990.6,N
1683181655.7,286046987.8,N
1683181675.6,286046993.4,N
1683181695.4,286047003.4,N
1683181715.2,286047012.2,N
1683181735.1,286047014.1,N
1683181736.0,286047014.1,N
1683181755.8,286047017.5,N
1683181775.6,286047015.5,N
1683181795.5,286047009.0,N
1683181845.3,286046997.0,E
1683181855.3,286047000.6,N
1683181875.1,286047002.0,P
1683181895.8,286046999.7,N
1683181915.7,286046994.1,Y
1683181935.5,286046986.3,P
1683181955.4,286046984.3,N
1683181975.2,286046979.3,N
1683181995.0,286046976.9,N
1683181995.9,286046976.9,N
1683182015.8,286046983.1,N
1683182035.6,286046989.2,N
1683182055.4,286046996.0,N
1683182075.3,286046995.6,N
1683182095.1,286046991.9,N
1683182115.9,286046990.7,N
1683182135.7,286046989.2,N
1683182155.5,286046986.6,N
1683182175.4,286046979.2,Y
1683182195.2,286046987.2,P
1683182215.0,286046982.1,P
1683182215.9,286046982.1,P
1683182235.8,286046971.4,Y
1683182255.6,286046977.9,P
1683182275.5,286046971.6,P
1683182295.3,286046967.4,P
1683182315.1,286046965.4,Y
1683182335.9,286046987.8,P
1683182355.7,286046984.3,N
1683182375.5,286046987.6,N
1683182395.4,286046989.4,N
1683182415.2,286046993.0,N
1683182435.1,286047009.0,N
1683182436.0,286047009.0,N
1683182455.8,286047012.2,N
1683182475.6,286047012.4,N
1683182495.5,286047009.0,N
1683182515.3,286047003.2,N
1683182535.1,286047000.7,N
1683182555.9,286046999.6,N
1683182575.7,286046998.3,N
1683182595.6,286047010.0,N
1683182615.4,286047018.2,N
1683182635.2,286047012.5,N
1683182655.1,286047009.3,N
1683182656.0,286047009.3,N
1683182675.8,286047005.0,N
1683182695.6,286046995.7,N
1683182715.5,286046992.3,N
1683182735.3,286046992.8,N
1683182755.2,286046996.3,N
1683182775.9,286046997.0,N
1683182795.7,286046993.6,N
1683182815.6,286046989.2,N
1683182835.4,286046990.5,N
1683182855.2,286046989.3,N
1683182875.1,286046995.9,N
1683182876.0,286046995.9,N
1683182895.8,286046991.6,N
1683182915.7,286046980.7,N
1683182935.5,286046973.3,N
1683182955.4,286046966.7,Y
1683182975.2,286046962.6,P
1683182995.0,286046959.2,N
1683182995.9,286046959.2,N
1683183015.8,286046957.6,N
1683183035.6,286046956.7,N
1683183055.4,286046958.5,N
1683183075.3,286046962.3,N
1683183095.1,286046962.9,N
1683183115.9,286046956.6,Y
1683183135.7,286046987.8,P
1683183155.5,286046984.1,N
1683183175.4,286046982.9,N
1683183195.2,286046986.1,N
1683183215.1,286046994.4,N
1683183216.0,286046994.4,N
1683183235.8,286046995.1,N
1683183255.6,286046996.6,N
1683183275.5,286046991.8,N
1683183295.3,286046989.5,N
1683183315.1,286046986.6,N
1683183335.9,286046977.7,N
1683183355.7,286046968.0,Y
1683183375.6,286046976.7,P
1683183395.4,286046977.2,P
1683183415.2,286046976.7,P
1683183435.1,286046976.5,Y
1683183436.0,286046976.5,P
1683183455.8,286046994.2,P
1683183475.6,286046989.9,N
1683183495.5,286046988.4,N
1683183515.3,286046988.2,N
1683183535.2,286046989.5,N
1683183555.9,286046985.8,N
1683183575.7,286046989.1,N
1683183595.6,286046985.5,N
