#timestamp,LO_Frequency,Hit,StdDev 
1634364015.3,286047000.6,N
1634364035.1,286047000.3,N
1634364055.8,286047000.5,N
1634364075.7,286047001.1,N
1634364095.5,286046999.7,N
1634364115.4,286047000.6,N
1634364135.2,286047000.0,N
1634364155.0,286047000.0,N
1634364155.9,286047000.0,N
1634364175.8,286047002.6,N
1634364195.6,286047000.7,N
1634364215.4,286046998.5,N
1634364235.3,286047001.2,N
1634364255.1,286047000.8,N
1634364275.9,286047000.5,N
1634364295.7,286047002.7,N
1634364315.5,286047002.7,N
1634364335.4,286047001.6,N
1634364355.2,286047002.0,N
1634364375.0,286047001.9,N
1634364376.0,286047001.9,N
1634364395.8,286047002.6,N
1634364415.6,286047002.8,N
1634364435.5,286047002.5,N
1634364455.3,286047002.6,N
1634364475.1,286047001.9,N
1634364495.9,286047000.1,N
1634364515.7,286047002.0,N
1634364535.6,286047003.4,N
1634364555.4,286047003.0,N
1634364575.2,286047004.3,Y
1634364595.1,286047000.3,P
1634364596.0,286047000.3,N
1634364615.8,286046998.4,P
1634364635.7,286046999.1,N
1634364655.5,286047001.2,N
1634364675.3,286046997.3,N
1634364695.2,286046997.0,N
1634364715.0,286046999.4,N
1634364715.9,286046999.4,N
1634364735.7,286046999.3,N
1634364755.6,286046996.9,N
1634364775.4,286046995.2,Y
1634364795.3,286046997.4,P
1634364815.1,286046995.4,P
1634364835.8,286046996.1,N
1634364855.7,286046998.0,N
1634364875.5,286046999.6,N
1634364895.3,286046997.7,N
1634364915.2,286046996.6,N
1634364935.0,286046998.1,N
1634364935.9,286046998.1,N
1634364955.8,286046998.7,N
1634364975.6,286046998.3,N
1634364995.4,286047000.0,N
1634365015.3,286047002.2,N
1634365035.1,286047001.6,N
1634365055.9,286047001.6,N
1634365075.7,286047000.4,N
1634365095.5,286046999.6,N
1634365115.4,286047001.1,N
1634365135.2,286046999.8,N
1634365155.1,286046998.7,N
1634365156.0,286046998.7,N
1634365175.8,286046998.2,N
1634365195.6,286047001.1,N
1634365215.5,286046996.9,N
1634365235.3,286046998.9,N
1634365255.1,286046998.4,N
1634365275.9,286047000.8,N
1634365295.7,286047001.7,N
1634365315.6,286047001.1,N
1634365335.4,286046997.4,N
1634365355.2,286046996.9,N
1634365375.1,286046998.9,N
1634365376.0,286046998.9,N
1634365395.8,286047002.4,N
1634365415.7,286047004.1,N
1634365435.5,286047002.4,N
1634365455.3,286047000.6,N
1634365475.2,286047002.7,N
1634365495.0,286047000.2,N
1634365495.9,286047000.2,N
1634365515.7,286047002.2,N
1634365535.6,286046999.3,N
1634365555.4,286047002.3,N
1634365575.3,286047001.9,N
1634365595.1,286047001.9,N
1634365615.8,286047000.3,N
1634365635.7,286046999.9,N
1634365655.5,286047001.9,N
1634365675.4,286047001.5,N
1634365695.2,286047001.7,N
1634365715.0,286047004.3,N
1634365715.9,286047004.3,N
1634365735.8,286047001.0,N
1634365755.6,286047000.1,N
1634365775.4,286047002.2,N
1634365795.3,286047005.8,Y
1634365815.1,286047006.0,P
1634365835.9,286047005.7,N
1634365855.7,286047005.8,N
1634365875.5,286047004.9,N
1634365895.4,286047007.4,Y
1634365915.2,286047002.8,P
1634365935.1,286047002.4,N
1634365936.0,286047002.4,N
1634365955.8,286047000.2,N
1634365975.6,286047001.0,N
1634365995.5,286047000.2,N
1634366015.3,286047002.4,N
1634366035.1,286047002.4,N
1634366055.9,286046999.7,N
1634366075.7,286046999.8,N
1634366095.6,286047002.5,N
1634366115.4,286047002.1,N
1634366135.2,286047001.5,N
1634366155.1,286047004.0,N
1634366156.0,286047004.0,N
1634366175.8,286047003.9,N
1634366195.7,286047004.0,N
1634366215.5,286047002.1,N
1634366235.3,286047002.5,N
1634366255.2,286047002.8,N
1634366275.0,286047000.8,N
1634366275.9,286047000.8,N
1634366295.7,286047001.5,N
1634366315.6,286047004.4,Y
1634366335.4,286047004.4,P
1634366355.3,286047000.7,N
1634366375.1,286046998.2,N
1634366395.8,286046999.4,N
1634366415.7,286047001.2,N
1634366435.5,286046997.3,N
1634366455.4,286046996.9,N
1634366475.2,286046997.3,N
1634366525.1,286046995.0,E
1634366535.9,286047000.7,N
1634366555.7,286047001.3,P
1634366575.6,286047001.8,P
1634366595.4,286047000.0,N
1634366615.2,286046996.5,Y
1634366635.1,286046996.7,P
1634366636.0,286046996.7,N
1634366655.8,286046998.7,N
1634366675.7,286046999.8,N
1634366695.5,286047000.1,N
1634366715.3,286046998.6,N
1634366735.2,286046998.3,N
1634366755.0,286046996.9,N
1634366755.9,286046996.9,N
1634366775.8,286046995.2,Y
1634366795.6,286046998.8,P
1634366815.4,286047002.8,P
1634366835.3,286047001.3,N
1634366855.1,286047002.2,N
1634366875.8,286047002.6,N
1634366895.7,286047000.7,N
1634366915.5,286047001.0,N
1634366935.4,286047001.9,N
1634366955.2,286047002.8,N
1634366975.0,286047003.0,N
1634366975.9,286047003.0,N
1634366995.8,286047005.9,Y
1634367015.6,286047002.3,P
1634367035.4,286047000.3,N
1634367055.3,286046998.6,N
1634367075.1,286047000.8,N
1634367095.9,286047000.0,N
1634367115.7,286047001.8,N
1634367135.5,286047002.6,N
1634367155.4,286047002.8,N
1634367175.2,286047004.4,Y
1634367195.0,286047001.8,P
1634367196.0,286047001.8,P
1634367215.8,286047003.8,P
1634367235.6,286047003.8,Y
1634367255.5,286047000.9,P
1634367275.3,286046998.8,N
1634367295.1,286047000.8,N
1634367315.9,286046999.7,N
1634367335.7,286047004.0,Y
1634367355.6,286047000.0,P
1634367375.4,286047000.0,N
1634367395.2,286047000.4,N
1634367415.1,286046999.9,N
1634367416.0,286046999.9,N
1634367435.8,286047000.2,N
1634367455.6,286047000.5,N
1634367475.5,286046997.7,Y
1634367495.3,286046995.3,P
1634367515.2,286046994.2,N
1634367535.9,286046993.7,N
1634367555.7,286046995.2,N
1634367575.6,286046995.4,N
1634367595.4,286046995.0,N
