#timestamp,LO_Frequency,Hit,StdDev 
1511625615.0,286047004.8,P
1511625615.9,286047004.8,P
1511625635.8,286047005.9,Y
1511625655.6,286047004.4,P
1511625675.4,286047001.3,P
1511625695.3,286047003.9,N
1511625715.1,286047008.6,Y
1511625716.0,286047008.6,P
1511625735.8,286047003.0,N
1511625755.7,286047001.6,N
1511625775.5,286047000.5,N
1511625795.3,286047000.3,N
1511625815.2,286047000.7,N
1511625835.9,286046998.4,N
1511625855.7,286046999.0,N
1511625875.6,286046999.2,N
1511625895.4,286046997.2,N
1511625915.2,286046996.5,N
1511625935.0,286046993.4,N
1511625935.9,286046993.4,N
1511625955.8,286046995.2,N
1511625975.6,286046997.8,N
1511625995.4,286046997.7,N
1511626015.3,286046996.8,N
1511626035.1,286047001.9,N
1511626055.8,286047002.1,N
1511626075.7,286047002.4,N
1511626095.5,286047000.8,N
1511626115.3,286047000.7,N
1511626135.2,286047002.3,N
1511626155.9,286047000.5,N
1511626175.7,286047003.3,N
1511626195.5,286047002.6,N
1511626215.4,286046997.6,N
1511626235.2,286046999.2,N
1511626255.0,286046998.7,N
1511626255.9,286046998.7,N
1511626275.8,286046999.6,N
1511626295.6,286046993.4,N
1511626315.4,286046995.6,N
1511626335.3,286046994.1,N
1511626355.1,286046993.6,N
1511626356.0,286046993.6,N
1511626375.8,286046993.6,N
1511626395.7,286046990.7,N
1511626415.5,286046988.9,Y
1511626435.3,286046990.1,P
1511626455.2,286046990.8,N
1511626475.9,286046993.1,N
1511626495.7,286046991.3,N
1511626515.6,286046992.6,N
1511626535.4,286046997.2,N
1511626555.2,286046996.3,N
1511626575.0,286046995.9,N
1511626576.0,286046995.9,N
1511626595.8,286046996.9,N
1511626615.6,286046996.0,N
1511626635.4,286046993.3,N
1511626655.3,286046993.9,N
1511626675.1,286046996.2,N
1511626695.8,286046995.4,N
1511626715.7,286046996.4,N
1511626735.5,286046992.3,Y
1511626755.3,286047000.7,P
1511626775.2,286047000.4,N
1511626795.0,286046999.0,N
1511626795.9,286046999.0,N
1511626815.7,286047001.9,N
1511626835.6,286047002.5,N
1511626855.4,286047002.3,N
1511626875.2,286046999.7,N
1511626895.1,286047001.2,N
1511626896.0,286047001.2,N
1511626915.8,286046997.1,N
1511626935.6,286046991.7,Y
1511626955.5,286046994.1,P
1511626975.3,286046993.9,N
1511626995.1,286046991.9,N
1511627015.9,286046990.6,Y
1511627035.7,286046996.3,P
1511627055.5,286046993.7,P
1511627075.4,286046993.1,P
1511627095.2,286046990.4,Y
1511627115.0,286047000.8,P
1511627115.9,286047000.8,N
1511627135.8,286047003.5,N
1511627155.6,286047004.4,N
1511627175.4,286047000.2,N
1511627195.3,286047002.9,N
1511627215.1,286047007.1,N
1511627216.0,286047007.1,N
1511627235.8,286047006.9,N
1511627255.7,286047004.9,N
1511627275.5,286047003.9,N
1511627295.3,286047002.6,N
1511627315.1,286047003.9,N
1511627335.9,286047001.8,N
1511627355.7,286047003.2,N
1511627375.5,286047000.2,N
1511627395.4,286047000.0,N
1511627415.2,286047003.7,N
1511627435.0,286047005.9,N
1511627435.9,286047005.9,N
1511627455.8,286047006.6,N
1511627475.6,286047009.0,Y
1511627495.4,286047009.2,P
1511627515.3,286047005.8,N
1511627535.1,286047002.6,N
1511627555.8,286047000.2,N
1511627575.7,286047001.3,N
1511627595.5,286047001.6,N
1511627615.3,286047001.2,N
1511627635.2,286046997.6,N
1511627655.9,286046994.4,N
1511627675.7,286046993.8,N
1511627695.5,286046993.4,N
1511627715.4,286046992.2,N
1511627735.2,286046991.4,N
1511627755.0,286046993.0,N
1511627755.9,286046993.0,N
1511627775.8,286046992.4,N
1511627795.6,286046987.3,N
1511627815.4,286046990.8,N
1511627835.3,286046990.5,N
1511627855.1,286046992.1,N
1511627856.0,286046992.1,N
1511627875.8,286046996.1,N
1511627895.7,286046996.1,N
1511627915.5,286046995.4,N
1511627935.3,286047000.7,N
1511627955.2,286047001.9,N
1511627975.9,286047001.8,N
1511627995.7,286047002.8,N
1511628015.5,286047005.7,N
1511628035.4,286047004.2,N
1511628055.2,286047005.4,N
1511628075.0,286047008.7,N
1511628075.9,286047008.7,N
1511628095.8,286047007.9,N
1511628115.6,286047006.4,N
1511628135.4,286047009.1,N
1511628155.3,286047010.8,N
1511628175.1,286047009.0,N
1511628195.8,286047011.6,N
1511628215.7,286047012.5,N
1511628235.5,286047018.5,N
1511628255.3,286047018.1,N
1511628275.2,286047017.1,N
1511628295.9,286047012.5,N
1511628315.7,286047010.6,N
1511628335.6,286047008.7,N
1511628355.4,286047006.7,N
1511628375.2,286047007.7,N
1511628395.0,286047010.9,N
1511628395.9,286047010.9,N
1511628415.8,286047009.0,N
1511628435.6,286047007.5,N
1511628455.4,286047004.6,N
1511628475.3,286047007.4,N
1511628495.1,286047005.8,N
1511628515.8,286047003.8,N
1511628535.7,286047000.3,N
1511628555.5,286046998.5,N
1511628575.3,286046995.3,N
1511628595.2,286046996.6,N
1511628615.9,286046997.5,N
1511628635.7,286046997.3,N
1511628655.6,286046995.4,N
1511628675.4,286046995.1,N
1511628695.2,286046993.6,N
1511628715.0,286046996.2,N
1511628716.0,286046996.2,N
1511628735.8,286046999.4,N
1511628755.6,286046998.3,N
1511628775.4,286046996.7,N
1511628795.3,286046996.1,N
1511628815.1,286046996.2,N
1511628835.8,286046994.4,N
1511628855.7,286046992.4,N
1511628875.5,286046992.3,N
1511628895.3,286046994.3,N
1511628915.2,286046995.0,N
1511628935.9,286046999.1,N
1511628955.7,286047001.6,N
1511628975.6,286047002.8,N
1511628995.4,286047005.3,N
1511629015.2,286047006.0,N
1511629035.0,286047001.4,N
1511629036.0,286047001.4,N
1511629055.8,286047000.0,N
1511629075.6,286047003.8,N
1511629095.4,286047004.4,N
1511629115.3,286047003.0,N
1511629135.1,286047004.5,N
1511629155.8,286047005.1,N
1511629175.7,286047005.3,N
1511629195.5,286047003.0,N
