1581575783.13,$M4.1 1999 1475 1399 -22153 -27315 0 0 *6E
1581575784.23,$M4.1 2000 1473 1395 -22153 -27315 0 0 *6E
1581575785.35,$M4.1 2001 1473 1399 -22153 -27315 0 0 *63
1581575786.48,$M4.1 2002 1475 1399 -22153 -27315 0 0 *66
1581575787.58,$M4.1 2003 1477 1395 -22153 -27315 0 0 *69
1581575788.72,$M4.1 2004 1475 1395 -22153 -27315 0 0 *6C
1581575789.82,$M4.1 2005 1473 1391 -22153 -27315 0 0 *6F
1581575790.95,$M4.1 2006 1475 1391 -22153 -27315 0 0 *6A
1581575792.09,$M4.1 2007 1475 1395 -22153 -27315 0 0 *6F
1581575793.19,$M4.1 2008 1473 1395 -22153 -27315 0 0 *66
1581575794.3,$M4.1 2009 1475 1401 -22153 -27315 0 0 *6B
1581575795.44,$M4.1 2010 1475 1399 -22153 -27315 0 0 *65
1581575796.54,$M4.1 2011 1475 1401 -22153 -27315 0 0 *62
1581575797.64,$M4.1 2012 1475 1401 -22153 -27315 0 0 *61
1581575798.76,$M4.1 2013 1473 1391 -22153 -27315 0 0 *68
1581575799.89,$M4.1 2014 1475 1391 -22153 -27315 0 0 *69
1581575800.99,$M4.1 2015 1473 1395 -22153 -27315 0 0 *6A
1581575802.12,$M4.1 2016 1475 1395 -22153 -27315 0 0 *6F
1581575803.26,$M4.1 2017 1475 1395 -22153 -27315 0 0 *6E
1581575804.36,$M4.1 2018 1475 1401 -22153 -27315 0 0 *6B
1581575805.46,$M4.1 2019 1475 1401 -22153 -27315 0 0 *6A
1581575806.58,$M4.1 2020 1475 1401 -22153 -27315 0 0 *60
1581575807.68,$M4.1 2021 1475 1401 -22153 -27315 0 0 *61
1581575808.78,$M4.1 2022 1475 1401 -22153 -27315 0 0 *62
1581575809.88,$M4.1 2023 1475 1401 -22153 -27315 0 0 *63
1581575811.0,$M4.1 2024 1473 1399 -22153 -27315 0 0 *64
1581575812.13,$M4.1 2025 1475 1399 -22153 -27315 0 0 *63
1581575813.26,$M4.1 2026 1475 1391 -22153 -27315 0 0 *68
1581575814.35,$M4.1 2027 1473 1389 -22153 -27315 0 0 *66
1581575815.47,$M4.1 2028 1475 1395 -22153 -27315 0 0 *62
1581575816.6,$M4.1 2029 1475 1399 -22153 -27315 0 0 *6F
1581575817.72,$M4.1 2030 1477 1399 -22153 -27315 0 0 *65
1581575818.82,$M4.1 2031 1475 1401 -22153 -27315 0 0 *60
1581575819.92,$M4.1 2032 1473 1399 -22153 -27315 0 0 *63
1581575821.04,$M4.1 2033 1475 1401 -22153 -27315 0 0 *62
1581575822.17,$M4.1 2034 1475 1391 -22153 -27315 0 0 *6B
1581575823.26,$M4.1 2035 1473 1385 -22153 -27315 0 0 *69
1581575824.39,$M4.1 2036 1475 1385 -22153 -27315 0 0 *6C
1581575825.49,$M4.1 2037 1475 1379 -22153 -27315 0 0 *6E
1581575826.61,$M4.1 2038 1475 1381 -22153 -27315 0 0 *66
1581575827.71,$M4.1 2039 1473 1385 -22153 -27315 0 0 *65
1581575828.81,$M4.1 2040 1473 1381 -22153 -27315 0 0 *6F
1581575829.91,$M4.1 2041 1473 1385 -22153 -27315 0 0 *6A
1581575831.0,$M4.1 2042 1473 1389 -22153 -27315 0 0 *65
1581575832.1,$M4.1 2043 1473 1391 -22153 -27315 0 0 *6D
1581575833.22,$M4.1 2044 1473 1395 -22153 -27315 0 0 *6E
1581575834.32,$M4.1 2045 1473 1399 -22153 -27315 0 0 *63
1581575835.42,$M4.1 2046 1475 1405 -22153 -27315 0 0 *64
1581575836.5,$M4.1 2047 1473 1409 -22153 -27315 0 0 *6F
1581575837.57,$M4.1 2048 1473 1409 -22153 -27315 0 0 *60
1581575838.67,$M4.1 2049 1475 1405 -22153 -27315 0 0 *6B
1581575839.79,$M4.1 2050 1475 1405 -22153 -27315 0 0 *63
1581575840.89,$M4.1 2051 1475 1401 -22153 -27315 0 0 *66
1581575841.99,$M4.1 2052 1475 1401 -22153 -27315 0 0 *65
1581575843.11,$M4.1 2053 1473 1391 -22153 -27315 0 0 *6C
1581575844.24,$M4.1 2054 1475 1391 -22153 -27315 0 0 *6D
1581575845.33,$M4.1 2055 1473 1385 -22153 -27315 0 0 *6F
1581575846.46,$M4.1 2056 1475 1385 -22153 -27315 0 0 *6A
1581575847.6,$M4.1 2057 1475 1391 -22153 -27315 0 0 *6E
1581575848.68,$M4.1 2058 1473 1389 -22153 -27315 0 0 *6E
1581575849.8,$M4.1 2059 1475 1385 -22153 -27315 0 0 *65
1581575850.9,$M4.1 2060 1475 1389 -22153 -27315 0 0 *63
1581575851.99,$M4.1 2061 1473 1379 -22153 -27315 0 0 *6B
1581575853.09,$M4.1 2062 1473 1385 -22153 -27315 0 0 *6B
1581575854.16,$M4.1 2063 1473 1389 -22153 -27315 0 0 *66
1581575855.26,$M4.1 2064 1473 1385 -22153 -27315 0 0 *6D
1581575856.34,$M4.1 2065 1473 1389 -22153 -27315 0 0 *60
1581575857.44,$M4.1 2066 1473 1391 -22153 -27315 0 0 *6A
1581575858.56,$M4.1 2067 1473 1391 -22153 -27315 0 0 *6B
1581575859.66,$M4.1 2068 1473 1391 -22153 -27315 0 0 *64
1581575860.75,$M4.1 2069 1473 1389 -22153 -27315 0 0 *6C
1581575861.83,$M4.1 2070 1473 1389 -22153 -27315 0 0 *64
1581575862.92,$M4.1 2071 1473 1389 -22153 -27315 0 0 *65
1581575864.05,$M4.1 2072 1475 1391 -22153 -27315 0 0 *69
1581575865.12,$M4.1 2073 1473 1389 -22153 -27315 0 0 *67
1581575866.22,$M4.1 2074 1473 1385 -22153 -27315 0 0 *6C
1581575867.31,$M4.1 2075 1473 1379 -22153 -27315 0 0 *6E
1581575868.41,$M4.1 2076 1473 1381 -22153 -27315 0 0 *6A
1581575869.51,$M4.1 2077 1473 1381 -22153 -27315 0 0 *6B
1581575870.61,$M4.1 2078 1473 1381 -22153 -27315 0 0 *64
1581575871.71,$M4.1 2079 1471 1371 -22153 -27315 0 0 *68
1581575872.81,$M4.1 2080 1471 1379 -22153 -27315 0 0 *66
1581575873.95,$M4.1 2081 1471 1381 -22153 -27315 0 0 *60
1581575875.05,$M4.1 2082 1471 1379 -22153 -27315 0 0 *64
1581575876.17,$M4.1 2083 1471 1385 -22153 -27315 0 0 *66
1581575877.28,$M4.1 2084 1473 1391 -22153 -27315 0 0 *66
1581575878.38,$M4.1 2085 1473 1399 -22153 -27315 0 0 *6F
1581575879.5,$M4.1 2086 1473 1391 -22153 -27315 0 0 *64
1581575880.59,$M4.1 2087 1473 1389 -22153 -27315 0 0 *6C
1581575881.66,$M4.1 2088 1473 1389 -22153 -27315 0 0 *63
1581575882.76,$M4.1 2089 1473 1385 -22153 -27315 0 0 *6E
1581575883.86,$M4.1 2090 1473 1385 -22153 -27315 0 0 *66
1581575884.96,$M4.1 2091 1473 1385 -22153 -27315 0 0 *67
1581575886.08,$M4.1 2092 1471 1381 -22153 -27315 0 0 *62
1581575887.19,$M4.1 2093 1471 1389 -22153 -27315 0 0 *6B
1581575888.3,$M4.1 2094 1471 1379 -22153 -27315 0 0 *63
1581575889.41,$M4.1 2095 1471 1389 -22153 -27315 0 0 *6D
1581575890.53,$M4.1 2096 1471 1385 -22153 -27315 0 0 *62
1581575891.63,$M4.1 2097 1473 1385 -22153 -27315 0 0 *61
1581575892.75,$M4.1 2098 1471 1385 -22153 -27315 0 0 *6C
1581575893.87,$M4.1 2099 1471 1389 -22153 -27315 0 0 *61
1581575895.0,$M4.1 2100 1471 1391 -22153 -27315 0 0 *69
1581575896.13,$M4.1 2101 1471 1395 -22153 -27315 0 0 *6C
1581575897.23,$M4.1 2102 1473 1395 -22153 -27315 0 0 *6D
1581575898.37,$M4.1 2103 1471 1391 -22153 -27315 0 0 *6A
1581575899.48,$M4.1 2104 1471 1389 -22153 -27315 0 0 *64
1581575900.6,$M4.1 2105 1471 1385 -22153 -27315 0 0 *69
1581575901.72,$M4.1 2106 1471 1389 -22153 -27315 0 0 *66
1581575902.82,$M4.1 2107 1471 1389 -22153 -27315 0 0 *67
1581575903.95,$M4.1 2108 1471 1381 -22153 -27315 0 0 *60
1581575905.06,$M4.1 2109 1471 1379 -22153 -27315 0 0 *66
1581575906.16,$M4.1 2110 1471 1379 -22153 -27315 0 0 *6E
1581575907.29,$M4.1 2111 1471 1381 -22153 -27315 0 0 *68
1581575908.41,$M4.1 2112 1471 1385 -22153 -27315 0 0 *6F
1581575909.53,$M4.1 2113 1471 1389 -22153 -27315 0 0 *62
1581575910.64,$M4.1 2114 1471 1385 -22153 -27315 0 0 *69
1581575911.78,$M4.1 2115 1471 1381 -22153 -27315 0 0 *6C
1581575912.88,$M4.1 2116 1471 1389 -22153 -27315 0 0 *67
1581575913.99,$M4.1 2117 1471 1389 -22153 -27315 0 0 *66
1581575915.13,$M4.1 2118 1471 1391 -22153 -27315 0 0 *60
1581575916.26,$M4.1 2119 1471 1395 -22153 -27315 0 0 *65
1581575917.39,$M4.1 2120 1471 1391 -22153 -27315 0 0 *6B
1581575918.5,$M4.1 2121 1473 1395 -22153 -27315 0 0 *6C
1581575919.63,$M4.1 2122 1471 1395 -22153 -27315 0 0 *6D
1581575920.73,$M4.1 2123 1473 1399 -22153 -27315 0 0 *62
1581575921.85,$M4.1 2124 1473 1395 -22153 -27315 0 0 *69
1581575922.98,$M4.1 2125 1471 1391 -22153 -27315 0 0 *6E
1581575924.08,$M4.1 2126 1471 1389 -22153 -27315 0 0 *64
1581575925.2,$M4.1 2127 1473 1395 -22153 -27315 0 0 *6A
1581575926.33,$M4.1 2128 1471 1395 -22153 -27315 0 0 *67
1581575927.43,$M4.1 2129 1469 1395 -22153 -27315 0 0 *6F
1581575928.57,$M4.1 2130 1471 1395 -22153 -27315 0 0 *6E
1581575929.65,$M4.1 2131 1473 1409 -22153 -27315 0 0 *6F
1581575930.72,$M4.1 2132 1473 1409 -22153 -27315 0 0 *6C
1581575931.82,$M4.1 2133 1471 1405 -22153 -27315 0 0 *63
1581575932.91,$M4.1 2134 1473 1401 -22153 -27315 0 0 *62
1581575933.99,$M4.1 2135 1473 1409 -22153 -27315 0 0 *6B
1581575935.06,$M4.1 2136 1473 1409 -22153 -27315 0 0 *68
1581575936.16,$M4.1 2137 1473 1411 -22153 -27315 0 0 *60
1581575937.28,$M4.1 2138 1473 1411 -22153 -27315 0 0 *6F
1581575938.38,$M4.1 2139 1473 1415 -22153 -27315 0 0 *6A
1581575939.48,$M4.1 2140 1473 1419 -22153 -27315 0 0 *68
1581575940.62,$M4.1 2141 1475 1411 -22153 -27315 0 0 *67
1581575941.75,$M4.1 2142 1475 1419 -22153 -27315 0 0 *6C
1581575942.85,$M4.1 2143 1473 1411 -22153 -27315 0 0 *63
1581575943.94,$M4.1 2144 1473 1409 -22153 -27315 0 0 *6D
1581575945.0,$M4.1 2145 1473 1409 -22153 -27315 0 0 *6C
1581575946.11,$M4.1 2146 1475 1405 -22153 -27315 0 0 *65
1581575947.22,$M4.1 2147 1473 1419 -22153 -27315 0 0 *6F
1581575948.34,$M4.1 2148 1475 1421 -22153 -27315 0 0 *6D
1581575949.47,$M4.1 2149 1475 1419 -22153 -27315 0 0 *67
1581575950.61,$M4.1 2150 1475 1421 -22153 -27315 0 0 *64
1581575951.74,$M4.1 2151 1475 1419 -22153 -27315 0 0 *6E
1581575952.87,$M4.1 2152 1475 1415 -22153 -27315 0 0 *61
1581575953.98,$M4.1 2153 1477 1419 -22153 -27315 0 0 *6E
1581575955.09,$M4.1 2154 1473 1415 -22153 -27315 0 0 *61
1581575956.23,$M4.1 2155 1475 1415 -22153 -27315 0 0 *66
1581575957.34,$M4.1 2156 1481 1419 -22153 -27315 0 0 *62
1581575958.44,$M4.1 2157 1481 1419 -22153 -27315 0 0 *63
1581575959.56,$M4.1 2158 1477 1411 -22153 -27315 0 0 *6D
1581575960.66,$M4.1 2159 1477 1411 -22153 -27315 0 0 *6C
1581575961.75,$M4.1 2160 1477 1405 -22153 -27315 0 0 *63
1581575962.83,$M4.1 2161 1481 1405 -22153 -27315 0 0 *6B
1581575963.9,$M4.1 2162 1477 1405 -22153 -27315 0 0 *61
1581575964.99,$M4.1 2163 1477 1405 -22153 -27315 0 0 *60
1581575966.12,$M4.1 2164 1475 1395 -22153 -27315 0 0 *6B
1581575967.21,$M4.1 2165 1477 1389 -22153 -27315 0 0 *65
1581575968.32,$M4.1 2166 1477 1399 -22153 -27315 0 0 *67
1581575969.41,$M4.1 2167 1477 1389 -22153 -27315 0 0 *67
1581575970.5,$M4.1 2168 1477 1389 -22153 -27315 0 0 *68
1581575971.6,$M4.1 2169 1477 1381 -22153 -27315 0 0 *61
1581575972.7,$M4.1 2170 1477 1381 -22153 -27315 0 0 *69
1581575973.83,$M4.1 2171 1475 1381 -22153 -27315 0 0 *6A
1581575974.93,$M4.1 2172 1475 1379 -22153 -27315 0 0 *6E
1581575976.02,$M4.1 2173 1477 1389 -22153 -27315 0 0 *62
1581575977.15,$M4.1 2174 1475 1381 -22153 -27315 0 0 *6F
1581575978.27,$M4.1 2175 1475 1385 -22153 -27315 0 0 *6A
1581575979.39,$M4.1 2176 1475 1381 -22153 -27315 0 0 *6D
1581575980.49,$M4.1 2177 1475 1379 -22153 -27315 0 0 *6B
1581575981.6,$M4.1 2178 1475 1379 -22153 -27315 0 0 *64
1581575982.69,$M4.1 2179 1475 1375 -22153 -27315 0 0 *69
1581575983.79,$M4.1 2180 1475 1375 -22153 -27315 0 0 *6F
1581575984.91,$M4.1 2181 1475 1379 -22153 -27315 0 0 *62
1581575985.99,$M4.1 2182 1475 1375 -22153 -27315 0 0 *6D
1581575987.11,$M4.1 2183 1475 1379 -22153 -27315 0 0 *60
1581575988.21,$M4.1 2184 1473 1365 -22153 -27315 0 0 *6C
1581575989.31,$M4.1 2185 1473 1369 -22153 -27315 0 0 *61
1581575990.4,$M4.1 2186 1473 1371 -22153 -27315 0 0 *6B
1581575991.48,$M4.1 2187 1473 1371 -22153 -27315 0 0 *6A
1581575992.55,$M4.1 2188 1473 1379 -22153 -27315 0 0 *6D
1581575993.62,$M4.1 2189 1473 1375 -22153 -27315 0 0 *60
1581575994.71,$M4.1 2190 1473 1379 -22153 -27315 0 0 *64
1581575995.84,$M4.1 2191 1475 1381 -22153 -27315 0 0 *64
1581575996.91,$M4.1 2192 1473 1371 -22153 -27315 0 0 *6E
1581575998.03,$M4.1 2193 1469 1365 -22153 -27315 0 0 *61
1581575999.13,$M4.1 2194 1473 1369 -22153 -27315 0 0 *61
1581576000.23,$M4.1 2195 1473 1361 -22153 -27315 0 0 *68
1581576001.32,$M4.1 2196 1473 1371 -22153 -27315 0 0 *6A
1581576002.45,$M4.1 2197 1471 1369 -22153 -27315 0 0 *60
1581576003.55,$M4.1 2198 1471 1379 -22153 -27315 0 0 *6E
1581576004.67,$M4.1 2199 1471 1381 -22153 -27315 0 0 *68
1581576005.77,$M4.1 2200 1469 1389 -22153 -27315 0 0 *6A
1581576006.89,$M4.1 2201 1471 1385 -22153 -27315 0 0 *6E
1581576007.99,$M4.1 2202 1471 1379 -22153 -27315 0 0 *6E
1581576009.09,$M4.1 2203 1471 1379 -22153 -27315 0 0 *6F
1581576010.19,$M4.1 2204 1471 1379 -22153 -27315 0 0 *68
1581576011.31,$M4.1 2205 1471 1379 -22153 -27315 0 0 *69
1581576012.42,$M4.1 2206 1471 1381 -22153 -27315 0 0 *6D
1581576013.56,$M4.1 2207 1471 1381 -22153 -27315 0 0 *6C
1581576014.69,$M4.1 2208 1471 1381 -22153 -27315 0 0 *63
1581576015.81,$M4.1 2209 1471 1385 -22153 -27315 0 0 *66
1581576016.89,$M4.1 2210 1469 1375 -22153 -27315 0 0 *68
1581576017.98,$M4.1 2211 1469 1375 -22153 -27315 0 0 *69
1581576019.08,$M4.1 2212 1471 1379 -22153 -27315 0 0 *6F
1581576020.18,$M4.1 2213 1471 1379 -22153 -27315 0 0 *6E
1581576021.28,$M4.1 2214 1471 1389 -22153 -27315 0 0 *66
1581576022.38,$M4.1 2215 1471 1379 -22153 -27315 0 0 *68
1581576023.5,$M4.1 2216 1471 1379 -22153 -27315 0 0 *6B
1581576024.6,$M4.1 2217 1469 1381 -22153 -27315 0 0 *64
1581576025.74,$M4.1 2218 1471 1381 -22153 -27315 0 0 *62
1581576026.8,$M4.1 2219 1469 1379 -22153 -27315 0 0 *6D
1581576027.94,$M4.1 2220 1471 1381 -22153 -27315 0 0 *69
1581576029.04,$M4.1 2221 1469 1385 -22153 -27315 0 0 *65
1581576030.16,$M4.1 2222 1469 1391 -22153 -27315 0 0 *63
1581576031.29,$M4.1 2223 1471 1391 -22153 -27315 0 0 *6B
1581576032.42,$M4.1 2224 1471 1391 -22153 -27315 0 0 *6C
1581576033.51,$M4.1 2225 1469 1389 -22153 -27315 0 0 *6D
1581576034.64,$M4.1 2226 1471 1391 -22153 -27315 0 0 *6E
1581576035.73,$M4.1 2227 1469 1389 -22153 -27315 0 0 *6F
1581576036.84,$M4.1 2228 1469 1391 -22153 -27315 0 0 *69
1581576037.98,$M4.1 2229 1471 1391 -22153 -27315 0 0 *61
1581576039.09,$M4.1 2230 1469 1391 -22153 -27315 0 0 *60
1581576040.23,$M4.1 2231 1471 1391 -22153 -27315 0 0 *68
1581576041.3,$M4.1 2232 1469 1379 -22153 -27315 0 0 *64
1581576042.43,$M4.1 2233 1471 1365 -22153 -27315 0 0 *61
1581576043.56,$M4.1 2234 1471 1365 -22153 -27315 0 0 *66
1581576044.7,$M4.1 2235 1471 1369 -22153 -27315 0 0 *6B
1581576045.78,$M4.1 2236 1469 1375 -22153 -27315 0 0 *6C
1581576046.88,$M4.1 2237 1471 1375 -22153 -27315 0 0 *64
1581576047.97,$M4.1 2238 1469 1379 -22153 -27315 0 0 *6E
1581576049.04,$M4.1 2239 1469 1375 -22153 -27315 0 0 *63
1581576050.14,$M4.1 2240 1471 1375 -22153 -27315 0 0 *64
1581576051.24,$M4.1 2241 1471 1375 -22153 -27315 0 0 *65
1581576052.37,$M4.1 2242 1471 1385 -22153 -27315 0 0 *69
1581576053.46,$M4.1 2243 1469 1389 -22153 -27315 0 0 *6D
1581576054.56,$M4.1 2244 1469 1385 -22153 -27315 0 0 *66
1581576055.66,$M4.1 2245 1469 1389 -22153 -27315 0 0 *6B
1581576056.76,$M4.1 2246 1469 1381 -22153 -27315 0 0 *60
1581576057.86,$M4.1 2247 1471 1379 -22153 -27315 0 0 *6F
1581576058.95,$M4.1 2248 1469 1375 -22153 -27315 0 0 *65
1581576060.04,$M4.1 2249 1469 1375 -22153 -27315 0 0 *64
1581576061.12,$M4.1 2250 1469 1371 -22153 -27315 0 0 *68
1581576062.21,$M4.1 2251 1469 1371 -22153 -27315 0 0 *69
1581576063.31,$M4.1 2252 1469 1369 -22153 -27315 0 0 *63
1581576064.44,$M4.1 2253 1471 1369 -22153 -27315 0 0 *6B
1581576065.56,$M4.1 2254 1469 1365 -22153 -27315 0 0 *69
1581576066.67,$M4.1 2255 1467 1361 -22153 -27315 0 0 *62
1581576067.81,$M4.1 2256 1467 1369 -22153 -27315 0 0 *69
1581576068.93,$M4.1 2257 1467 1369 -22153 -27315 0 0 *68
1581576070.04,$M4.1 2258 1467 1371 -22153 -27315 0 0 *6E
1581576071.16,$M4.1 2259 1467 1369 -22153 -27315 0 0 *66
1581576072.28,$M4.1 2260 1469 1365 -22153 -27315 0 0 *6E
1581576073.39,$M4.1 2261 1467 1361 -22153 -27315 0 0 *65
1581576074.51,$M4.1 2262 1469 1365 -22153 -27315 0 0 *6C
1581576075.63,$M4.1 2263 1467 1361 -22153 -27315 0 0 *67
1581576076.71,$M4.1 2264 1465 1361 -22153 -27315 0 0 *62
1581576077.85,$M4.1 2265 1467 1369 -22153 -27315 0 0 *69
1581576078.93,$M4.1 2266 1465 1371 -22153 -27315 0 0 *61
1581576080.03,$M4.1 2267 1467 1371 -22153 -27315 0 0 *62
1581576081.14,$M4.1 2268 1467 1371 -22153 -27315 0 0 *6D
1581576082.24,$M4.1 2269 1467 1379 -22153 -27315 0 0 *64
1581576083.31,$M4.1 2270 1465 1375 -22153 -27315 0 0 *62
1581576084.42,$M4.1 2271 1467 1385 -22153 -27315 0 0 *6E
1581576085.52,$M4.1 2272 1465 1381 -22153 -27315 0 0 *6B
1581576086.63,$M4.1 2273 1465 1381 -22153 -27315 0 0 *6A
1581576087.74,$M4.1 2274 1467 1381 -22153 -27315 0 0 *6F
1581576088.84,$M4.1 2275 1467 1379 -22153 -27315 0 0 *69
1581576089.93,$M4.1 2276 1465 1371 -22153 -27315 0 0 *60
1581576091.03,$M4.1 2277 1465 1369 -22153 -27315 0 0 *68
1581576092.13,$M4.1 2278 1467 1379 -22153 -27315 0 0 *64
1581576093.25,$M4.1 2279 1467 1385 -22153 -27315 0 0 *66
1581576094.35,$M4.1 2280 1465 1381 -22153 -27315 0 0 *66
1581576095.47,$M4.1 2281 1467 1381 -22153 -27315 0 0 *65
1581576096.57,$M4.1 2282 1465 1381 -22153 -27315 0 0 *64
1581576097.65,$M4.1 2283 1465 1371 -22153 -27315 0 0 *6A
1581576098.76,$M4.1 2284 1465 1361 -22153 -27315 0 0 *6C
1581576099.89,$M4.1 2285 1467 1365 -22153 -27315 0 0 *6B
1581576100.96,$M4.1 2286 1465 1375 -22153 -27315 0 0 *6B
1581576102.03,$M4.1 2287 1465 1375 -22153 -27315 0 0 *6A
1581576103.13,$M4.1 2288 1467 1379 -22153 -27315 0 0 *6B
1581576104.23,$M4.1 2289 1467 1379 -22153 -27315 0 0 *6A
1581576105.32,$M4.1 2290 1465 1371 -22153 -27315 0 0 *68
1581576106.42,$M4.1 2291 1467 1375 -22153 -27315 0 0 *6F
1581576107.53,$M4.1 2292 1467 1381 -22153 -27315 0 0 *67
1581576108.64,$M4.1 2293 1467 1379 -22153 -27315 0 0 *61
1581576109.7,$M4.1 2294 1465 1375 -22153 -27315 0 0 *68
1581576110.82,$M4.1 2295 1467 1385 -22153 -27315 0 0 *64
1581576111.92,$M4.1 2296 1465 1385 -22153 -27315 0 0 *65
1581576113.04,$M4.1 2297 1467 1385 -22153 -27315 0 0 *66
1581576114.12,$M4.1 2298 1465 1379 -22153 -27315 0 0 *68
1581576115.23,$M4.1 2299 1467 1379 -22153 -27315 0 0 *6B
1581576116.33,$M4.1 2300 1465 1369 -22153 -27315 0 0 *69
1581576117.43,$M4.1 2301 1467 1371 -22153 -27315 0 0 *63
1581576118.53,$M4.1 2302 1467 1371 -22153 -27315 0 0 *60
1581576119.63,$M4.1 2303 1467 1371 -22153 -27315 0 0 *61
1581576120.72,$M4.1 2304 1465 1371 -22153 -27315 0 0 *64
1581576121.82,$M4.1 2305 1467 1379 -22153 -27315 0 0 *6F
1581576122.89,$M4.1 2306 1465 1375 -22153 -27315 0 0 *62
1581576123.96,$M4.1 2307 1465 1379 -22153 -27315 0 0 *6F
1581576125.09,$M4.1 2308 1467 1385 -22153 -27315 0 0 *61
1581576126.16,$M4.1 2309 1465 1379 -22153 -27315 0 0 *61
1581576127.23,$M4.1 2310 1465 1375 -22153 -27315 0 0 *65
1581576128.31,$M4.1 2311 1465 1379 -22153 -27315 0 0 *68
1581576129.42,$M4.1 2312 1467 1379 -22153 -27315 0 0 *69
1581576130.53,$M4.1 2313 1467 1369 -22153 -27315 0 0 *69
1581576131.65,$M4.1 2314 1465 1365 -22153 -27315 0 0 *60
1581576132.77,$M4.1 2315 1467 1365 -22153 -27315 0 0 *63
1581576133.88,$M4.1 2316 1467 1361 -22153 -27315 0 0 *64
1581576134.99,$M4.1 2317 1465 1355 -22153 -27315 0 0 *60
1581576136.1,$M4.1 2318 1465 1351 -22153 -27315 0 0 *6B
1581576137.2,$M4.1 2319 1461 1351 -22153 -27315 0 0 *6E
1581576138.29,$M4.1 2320 1465 1359 -22153 -27315 0 0 *68
1581576139.41,$M4.1 2321 1467 1365 -22153 -27315 0 0 *64
1581576140.54,$M4.1 2322 1467 1365 -22153 -27315 0 0 *67
1581576141.64,$M4.1 2323 1465 1365 -22153 -27315 0 0 *64
1581576142.74,$M4.1 2324 1467 1371 -22153 -27315 0 0 *64
1581576143.84,$M4.1 2325 1465 1361 -22153 -27315 0 0 *66
1581576144.96,$M4.1 2326 1467 1361 -22153 -27315 0 0 *67
1581576146.05,$M4.1 2327 1465 1359 -22153 -27315 0 0 *6F
1581576147.18,$M4.1 2328 1467 1369 -22153 -27315 0 0 *61
1581576148.27,$M4.1 2329 1465 1361 -22153 -27315 0 0 *6A
1581576149.37,$M4.1 2330 1465 1369 -22153 -27315 0 0 *6A
1581576150.48,$M4.1 2331 1465 1369 -22153 -27315 0 0 *6B
1581576151.55,$M4.1 2332 1465 1371 -22153 -27315 0 0 *61
1581576152.64,$M4.1 2333 1465 1375 -22153 -27315 0 0 *64
1581576153.71,$M4.1 2334 1465 1375 -22153 -27315 0 0 *63
1581576154.78,$M4.1 2335 1465 1375 -22153 -27315 0 0 *62
1581576155.88,$M4.1 2336 1467 1375 -22153 -27315 0 0 *63
1581576156.98,$M4.1 2337 1467 1379 -22153 -27315 0 0 *6E
1581576158.08,$M4.1 2338 1467 1375 -22153 -27315 0 0 *6D
1581576159.17,$M4.1 2339 1465 1371 -22153 -27315 0 0 *6A
1581576160.24,$M4.1 2340 1465 1371 -22153 -27315 0 0 *64
1581576161.32,$M4.1 2341 1465 1371 -22153 -27315 0 0 *65
1581576162.39,$M4.1 2342 1465 1375 -22153 -27315 0 0 *62
1581576163.48,$M4.1 2343 1465 1371 -22153 -27315 0 0 *67
1581576164.58,$M4.1 2344 1467 1379 -22153 -27315 0 0 *6A
1581576165.66,$M4.1 2345 1465 1371 -22153 -27315 0 0 *61
1581576166.75,$M4.1 2346 1467 1379 -22153 -27315 0 0 *68
1581576167.83,$M4.1 2347 1465 1371 -22153 -27315 0 0 *63
1581576168.95,$M4.1 2348 1467 1381 -22153 -27315 0 0 *61
1581576170.07,$M4.1 2349 1467 1389 -22153 -27315 0 0 *68
1581576171.17,$M4.1 2350 1465 1381 -22153 -27315 0 0 *6A
1581576172.27,$M4.1 2351 1465 1381 -22153 -27315 0 0 *6B
1581576173.37,$M4.1 2352 1465 1369 -22153 -27315 0 0 *6E
1581576174.47,$M4.1 2353 1465 1369 -22153 -27315 0 0 *6F
1581576175.54,$M4.1 2354 1465 1375 -22153 -27315 0 0 *65
1581576176.63,$M4.1 2355 1465 1371 -22153 -27315 0 0 *60
1581576177.71,$M4.1 2356 1465 1371 -22153 -27315 0 0 *63
1581576178.78,$M4.1 2357 1465 1375 -22153 -27315 0 0 *66
1581576179.87,$M4.1 2358 1465 1371 -22153 -27315 0 0 *6D
1581576180.94,$M4.1 2359 1465 1371 -22153 -27315 0 0 *6C
1581576182.05,$M4.1 2360 1461 1365 -22153 -27315 0 0 *67
1581576183.16,$M4.1 2361 1465 1365 -22153 -27315 0 0 *62
1581576184.26,$M4.1 2362 1461 1361 -22153 -27315 0 0 *61
1581576185.36,$M4.1 2363 1465 1361 -22153 -27315 0 0 *64
1581576186.46,$M4.1 2364 1465 1355 -22153 -27315 0 0 *64
1581576187.56,$M4.1 2365 1465 1355 -22153 -27315 0 0 *65
1581576188.65,$M4.1 2366 1465 1359 -22153 -27315 0 0 *6A
1581576189.75,$M4.1 2367 1465 1369 -22153 -27315 0 0 *68
1581576190.85,$M4.1 2368 1465 1369 -22153 -27315 0 0 *67
1581576191.97,$M4.1 2369 1461 1369 -22153 -27315 0 0 *62
1581576193.07,$M4.1 2370 1465 1369 -22153 -27315 0 0 *6E
1581576194.17,$M4.1 2371 1461 1365 -22153 -27315 0 0 *67
1581576195.29,$M4.1 2372 1461 1365 -22153 -27315 0 0 *64
1581576196.39,$M4.1 2373 1465 1365 -22153 -27315 0 0 *61
1581576197.49,$M4.1 2374 1461 1361 -22153 -27315 0 0 *66
1581576198.59,$M4.1 2375 1465 1369 -22153 -27315 0 0 *6B
1581576199.71,$M4.1 2376 1465 1369 -22153 -27315 0 0 *68
1581576200.81,$M4.1 2377 1461 1361 -22153 -27315 0 0 *65
1581576201.91,$M4.1 2378 1461 1365 -22153 -27315 0 0 *6E
1581576203.01,$M4.1 2379 1461 1361 -22153 -27315 0 0 *6B
1581576204.11,$M4.1 2380 1461 1365 -22153 -27315 0 0 *69
1581576205.23,$M4.1 2381 1461 1365 -22153 -27315 0 0 *68
1581576206.33,$M4.1 2382 1461 1365 -22153 -27315 0 0 *6B
1581576207.42,$M4.1 2383 1461 1371 -22153 -27315 0 0 *6F
1581576208.5,$M4.1 2384 1461 1375 -22153 -27315 0 0 *6C
1581576209.57,$M4.1 2385 1461 1375 -22153 -27315 0 0 *6D
1581576210.66,$M4.1 2386 1461 1375 -22153 -27315 0 0 *6E
1581576211.76,$M4.1 2387 1459 1379 -22153 -27315 0 0 *68
1581576212.84,$M4.1 2388 1461 1375 -22153 -27315 0 0 *60
1581576213.91,$M4.1 2389 1461 1375 -22153 -27315 0 0 *61
1581576215.01,$M4.1 2390 1461 1381 -22153 -27315 0 0 *62
1581576216.13,$M4.1 2391 1461 1381 -22153 -27315 0 0 *63
1581576217.23,$M4.1 2392 1461 1369 -22153 -27315 0 0 *66
1581576218.33,$M4.1 2393 1461 1369 -22153 -27315 0 0 *67
1581576219.42,$M4.1 2394 1461 1371 -22153 -27315 0 0 *69
1581576220.53,$M4.1 2395 1459 1371 -22153 -27315 0 0 *63
1581576221.65,$M4.1 2396 1459 1381 -22153 -27315 0 0 *6F
1581576222.74,$M4.1 2397 1461 1379 -22153 -27315 0 0 *62
1581576223.82,$M4.1 2398 1461 1379 -22153 -27315 0 0 *6D
1581576224.92,$M4.1 2399 1459 1375 -22153 -27315 0 0 *6B
1581576226.01,$M4.1 2400 1461 1375 -22153 -27315 0 0 *67
1581576227.08,$M4.1 2401 1461 1379 -22153 -27315 0 0 *6A
1581576228.16,$M4.1 2402 1461 1375 -22153 -27315 0 0 *65
1581576229.23,$M4.1 2403 1461 1379 -22153 -27315 0 0 *68
1581576230.33,$M4.1 2404 1461 1381 -22153 -27315 0 0 *68
1581576231.45,$M4.1 2405 1461 1381 -22153 -27315 0 0 *69
1581576232.55,$M4.1 2406 1461 1381 -22153 -27315 0 0 *6A
1581576233.65,$M4.1 2407 1461 1381 -22153 -27315 0 0 *6B
1581576234.79,$M4.1 2408 1459 1381 -22153 -27315 0 0 *6F
1581576235.86,$M4.1 2409 1461 1379 -22153 -27315 0 0 *62
1581576236.94,$M4.1 2410 1465 1375 -22153 -27315 0 0 *62
1581576238.04,$M4.1 2411 1465 1365 -22153 -27315 0 0 *62
1581576239.14,$M4.1 2412 1465 1365 -22153 -27315 0 0 *61