#timestamp,LO_Frequency,Hit,StdDev 
1583118015.6,286047007.7,N
1583118035.4,286047004.5,N
1583118055.2,286047003.7,N
1583118075.1,286047002.5,N
1583118076.0,286047002.5,N
1583118095.8,286047000.0,N
1583118115.7,286047004.2,N
1583118135.5,286047000.3,N
1583118155.3,286047003.4,N
1583118175.2,286047000.3,N
1583118195.0,286047000.9,N
1583118195.9,286047000.9,N
1583118215.7,286047003.9,N
1583118235.6,286046999.7,N
1583118255.4,286047004.0,N
1583118275.3,286047011.9,N
1583118295.1,286047011.5,N
1583118296.0,286047011.5,N
1583118315.8,286047010.7,N
1583118335.7,286047007.8,N
1583118355.5,286047007.7,N
1583118375.3,286047010.3,N
1583118395.2,286047008.9,N
1583118415.0,286047004.5,N
1583118415.9,286047004.5,N
1583118435.8,286047005.3,N
1583118455.6,286047006.2,N
1583118475.4,286047003.4,N
1583118495.3,286047001.3,N
1583118515.1,286047005.3,N
1583118535.9,286047009.2,N
1583118555.7,286047005.7,N
1583118575.5,286047005.9,N
1583118595.4,286047009.1,N
1583118615.2,286047013.0,Y
1583118635.0,286047009.8,P
1583118635.9,286047009.8,P
1583118655.8,286047017.2,P
1583118675.6,286047012.5,N
1583118695.5,286047021.9,Y
1583118715.3,286047007.3,P
1583118735.1,286047013.4,P
1583118755.9,286047019.5,P
1583118775.7,286047016.9,Y
1583118795.6,286047013.4,P
1583118815.4,286047006.7,P
1583118835.2,286046987.2,P
1583118855.1,286046979.8,N
1583118856.0,286046979.8,N
1583118875.8,286046980.3,N
1583118895.6,286046980.2,N
1583118915.5,286046990.5,N
1583118935.3,286046993.6,N
1583118955.2,286046981.2,N
1583118975.9,286046979.0,N
1583118995.7,286046974.8,N
1583119015.6,286046978.3,N
1583119035.4,286046991.5,N
1583119055.2,286046985.9,N
1583119075.1,286046987.8,N
1583119076.0,286046987.8,N
1583119095.8,286046987.5,N
1583119115.7,286046980.0,N
1583119135.5,286046983.9,N
1583119155.3,286046994.0,N
1583119175.2,286047006.1,N
1583119195.9,286047010.7,N
1583119215.7,286047004.1,N
1583119235.6,286047004.2,N
1583119255.4,286047004.2,N
1583119275.3,286047004.2,N
1583119295.1,286047007.4,N
1583119296.0,286047007.4,N
1583119315.8,286047010.5,N
1583119335.7,286047010.8,N
1583119355.5,286047008.9,N
1583119375.3,286047003.1,N
1583119395.2,286047002.8,N
1583119415.0,286046994.4,N
1583119415.9,286046994.4,N
1583119435.8,286046987.4,N
1583119455.6,286046984.0,N
1583119475.4,286046991.9,N
1583119495.3,286046998.4,N
1583119515.1,286047002.5,N
1583119535.8,286047004.4,N
1583119555.7,286047001.5,N
1583119575.5,286047001.8,N
1583119595.4,286047003.2,N
1583119615.2,286047007.0,N
1583119635.0,286047012.0,N
1583119635.9,286047012.0,N
1583119655.8,286047006.3,N
1583119675.6,286046998.4,N
1583119695.5,286046998.9,N
1583119715.3,286046995.2,N
1583119735.1,286046995.2,N
1583119755.9,286046993.7,N
1583119775.7,286046993.3,N
1583119795.5,286046998.2,N
1583119815.4,286046992.2,N
1583119835.2,286046987.9,N
1583119855.1,286046991.7,N
1583119856.0,286046991.7,N
1583119875.8,286046987.4,N
1583119895.6,286046983.3,N
1583119915.5,286046993.1,N
1583119935.3,286046997.2,N
1583119955.2,286047000.6,N
1583119975.9,286047001.2,N
1583119995.7,286046999.4,N
1583120015.6,286046985.5,N
1583120035.4,286046976.1,Y
1583120055.2,286046978.0,P
1583120075.1,286046988.2,N
1583120076.0,286046988.2,N
1583120095.8,286046981.3,N
1583120115.7,286046983.0,N
1583120135.5,286046989.9,N
1583120155.3,286046989.6,N
1583120175.2,286046989.6,N
1583120195.0,286046984.7,N
1583120195.9,286046984.7,N
1583120215.8,286046983.5,Y
1583120235.6,286046990.4,P
1583120255.4,286046997.5,N
1583120275.3,286047000.5,N
1583120295.1,286046996.1,N
1583120315.8,286046983.8,Y
1583120335.7,286046992.8,P
1583120355.5,286047003.8,P
1583120375.4,286047010.7,N
1583120395.2,286047014.0,N
1583120415.0,286047011.5,N
1583120415.9,286047011.5,N
1583120435.8,286047014.0,N
1583120455.6,286047011.3,N
1583120475.5,286047013.0,N
1583120495.3,286047006.1,N
1583120515.1,286047007.3,N
1583120535.9,286047002.9,N
1583120555.7,286046993.6,N
1583120575.5,286046993.9,N
1583120595.4,286046990.2,N
1583120615.2,286046982.8,N
1583120635.1,286046981.8,N
1583120636.0,286046981.8,N
1583120655.8,286046986.1,N
1583120675.6,286046995.6,N
1583120695.5,286047000.7,N
1583120715.3,286047002.2,N
1583120735.2,286047005.1,N
1583120755.9,286047011.8,N
1583120775.7,286047006.2,N
1583120795.6,286047003.7,N
1583120815.4,286047003.7,N
1583120835.2,286047006.7,N
1583120855.1,286047010.8,N
1583120856.0,286047010.8,N
1583120875.8,286047008.2,N
1583120895.7,286047011.5,N
1583120915.5,286047012.3,N
1583120935.3,286047006.7,N
1583120955.2,286047004.2,N
1583120975.0,286047004.2,N
1583120975.9,286047004.2,N
1583120995.7,286047002.3,N
1583121015.6,286047000.2,N
1583121035.4,286047003.7,N
1583121055.3,286047001.6,N
1583121075.1,286046999.5,N
1583121076.0,286046999.5,N
1583121095.8,286046998.9,N
1583121115.7,286046996.9,N
1583121135.5,286046989.3,N
1583121155.3,286046989.0,N
1583121175.2,286046993.0,N
1583121195.0,286046997.1,N
1583121195.9,286046997.1,N
1583121215.8,286046997.2,N
1583121235.6,286047000.2,N
1583121255.4,286047003.5,N
1583121275.3,286047002.3,N
1583121295.1,286047000.1,N
1583121315.8,286046998.2,N
1583121335.7,286046998.4,N
1583121355.5,286046999.8,N
1583121375.4,286046994.3,N
1583121395.2,286046986.7,N
1583121415.0,286046982.9,N
1583121415.9,286046982.9,N
1583121435.8,286046992.9,N
1583121455.6,286046990.9,N
1583121475.4,286046983.7,N
1583121495.3,286046990.2,N
1583121515.1,286046997.8,N
1583121535.9,286047002.5,N
1583121555.7,286047000.2,N
1583121575.5,286046994.6,N
1583121595.4,286046991.3,N
