#timestamp,LO_Frequency,Hit,StdDev 
1567587615.4,286046999.8,N
1567587635.2,286047000.9,N
1567587655.0,286046998.6,N
1567587655.9,286046998.6,N
1567587675.8,286047000.7,N
1567587695.6,286047000.9,N
1567587715.4,286047000.3,N
1567587735.3,286047000.9,N
1567587755.1,286047001.1,N
1567587775.9,286047001.8,N
1567587795.7,286047000.1,N
1567587815.5,286047000.1,N
1567587835.4,286047002.6,N
1567587855.2,286047002.0,N
1567587875.0,286047003.8,Y
1567587875.9,286047003.8,P
1567587895.8,286047005.0,P
1567587915.6,286047005.7,P
1567587935.5,286047002.9,N
1567587955.3,286047003.3,N
1567587975.1,286047004.4,N
1567587995.9,286047002.0,N
1567588015.7,286047002.2,N
1567588035.6,286047002.4,N
1567588055.4,286046999.7,N
1567588075.2,286046998.2,N
1567588095.1,286046998.3,N
1567588096.0,286046998.3,N
1567588115.8,286046999.4,N
1567588135.6,286047000.6,N
1567588155.5,286047000.3,N
1567588175.3,286047000.3,N
1567588195.2,286047000.9,N
1567588215.0,286047002.7,N
1567588215.9,286047002.7,N
1567588235.7,286046998.1,N
1567588255.6,286047001.0,N
1567588275.4,286046999.8,N
1567588295.3,286046998.1,N
1567588315.1,286047000.7,N
1567588316.0,286047000.7,N
1567588335.8,286047001.2,N
1567588355.7,286047000.7,N
1567588375.5,286046999.2,N
1567588395.4,286046997.0,N
1567588415.2,286046995.4,N
1567588435.0,286046995.1,N
1567588435.9,286046995.1,N
1567588455.8,286046997.9,N
1567588475.6,286046997.5,N
1567588495.4,286046996.8,N
1567588515.3,286046999.5,N
1567588535.1,286046997.9,N
1567588555.9,286046997.6,N
1567588575.7,286046997.2,N
1567588595.5,286046996.6,N
1567588615.4,286046999.6,N
1567588635.2,286046996.7,N
1567588655.1,286046999.2,N
1567588656.0,286046999.2,N
1567588675.8,286046997.3,N
1567588695.6,286046996.5,N
1567588715.5,286046998.0,N
1567588735.3,286046996.9,N
1567588755.1,286046999.6,N
1567588775.9,286046997.7,N
1567588795.7,286046993.3,Y
1567588815.6,286046995.8,P
1567588835.4,286046996.3,P
1567588855.2,286046994.0,P
1567588875.1,286046994.4,Y
1567588876.0,286046994.4,P
1567588895.8,286046998.3,N
1567588915.7,286046999.9,N
1567588935.5,286047002.1,N
1567588955.3,286047001.8,N
1567588975.2,286047002.5,N
1567588995.0,286047003.6,N
1567588995.9,286047003.6,N
1567589015.8,286047003.0,N
1567589035.6,286047003.4,N
1567589055.4,286047004.4,N
1567589075.3,286047005.0,N
1567589095.1,286047003.0,N
1567589115.9,286047006.0,N
1567589135.7,286047005.7,N
1567589155.5,286047005.8,N
1567589175.4,286047007.3,N
1567589195.2,286047007.4,N
1567589215.0,286047005.0,N
1567589215.9,286047005.0,N
1567589235.8,286047003.3,N
1567589255.6,286047006.0,N
1567589275.5,286047004.1,N
1567589295.3,286047005.9,N
1567589315.1,286047003.9,N
1567589335.9,286047001.5,N
1567589355.7,286047002.4,N
1567589375.6,286047002.3,N
1567589395.4,286047000.6,N
1567589415.2,286046998.1,N
1567589435.1,286047000.6,N
1567589436.0,286047000.6,N
1567589455.8,286047002.7,N
1567589475.6,286047002.8,N
1567589495.5,286047001.6,N
1567589515.3,286047000.2,N
1567589535.2,286047000.4,N
1567589555.9,286046999.9,N
1567589575.7,286047000.2,N
1567589595.6,286047000.6,N
1567589615.4,286046999.7,N
1567589635.2,286047001.0,N
1567589655.1,286047000.3,N
1567589656.0,286047000.3,N
1567589675.8,286046999.7,N
1567589695.7,286046999.9,N
1567589715.5,286047002.8,N
1567589735.3,286047000.1,N
1567589755.2,286047002.1,N
1567589775.0,286046999.9,N
1567589775.9,286046999.9,N
1567589795.8,286047002.4,N
1567589815.6,286047002.6,N
1567589835.4,286047002.4,N
1567589855.3,286047000.4,N
1567589875.1,286047000.7,N
1567589895.8,286047000.8,N
1567589915.7,286046998.2,N
1567589935.5,286046998.3,N
1567589955.3,286046997.1,N
1567589975.2,286046997.4,N
1567589995.0,286046999.6,N
1567589995.9,286046999.6,N
1567590015.8,286046994.9,Y
1567590035.6,286046996.2,P
1567590055.4,286046995.7,N
1567590075.3,286046995.0,N
1567590095.1,286046996.9,N
1567590115.9,286046997.4,N
1567590135.7,286046996.9,N
1567590155.5,286046996.9,N
1567590175.4,286046996.7,N
1567590195.2,286046996.7,N
1567590215.0,286046997.8,N
1567590215.9,286046997.8,N
1567590235.8,286046997.4,N
1567590255.6,286046995.2,Y
1567590275.5,286046998.6,P
1567590295.3,286047000.5,N
1567590315.1,286047001.0,N
1567590335.9,286047000.8,N
1567590355.7,286046998.7,N
1567590375.5,286046998.6,N
1567590395.4,286047001.1,N
1567590415.2,286047001.2,N
1567590435.1,286046998.6,N
1567590436.0,286046998.6,N
1567590455.8,286046998.3,N
1567590475.6,286046998.4,N
1567590495.5,286046997.1,N
1567590515.3,286046995.8,Y
1567590535.2,286046997.8,P
1567590555.9,286046998.0,N
1567590575.7,286046997.3,P
1567590595.6,286046997.2,Y
1567590615.4,286046998.2,P
1567590635.2,286047001.0,P
1567590655.1,286046998.6,N
1567590656.0,286046998.6,N
1567590675.8,286046998.6,N
1567590695.7,286046998.1,N
1567590715.5,286047000.2,N
1567590735.3,286047001.0,N
1567590755.2,286047000.2,N
1567590775.0,286047002.3,N
1567590775.9,286047002.3,N
1567590795.7,286047002.4,N
1567590815.6,286047001.4,N
1567590835.4,286047001.3,N
1567590855.3,286047002.7,N
1567590875.1,286046999.4,N
1567590876.0,286046999.4,N
1567590895.8,286046996.7,N
1567590915.7,286046999.3,N
1567590935.5,286046996.5,N
1567590955.3,286046996.6,N
1567590975.2,286047001.0,N
1567590995.0,286047001.3,N
1567590995.9,286047001.3,N
1567591015.8,286047005.4,N
1567591035.6,286047005.8,N
1567591055.4,286047005.1,N
1567591075.3,286047005.5,N
1567591095.1,286047003.0,N
1567591115.8,286047003.1,N
1567591135.7,286047002.9,N
1567591155.5,286047003.2,N
1567591175.4,286047003.1,N
1567591195.2,286047003.1,N
