#timestamp,LO_Frequency,Hit,StdDev 
1700910015.7,286047000.7,N
1700910035.6,286047000.3,N
1700910055.4,286046999.9,N
1700910075.3,286046998.2,N
1700910095.1,286046998.1,N
1700910115.8,286047000.5,N
1700910135.7,286047001.0,N
1700910155.5,286046998.4,N
1700910175.4,286047000.3,N
1700910195.2,286047006.2,Y
1700910215.0,286047002.9,P
1700910216.0,286047002.9,N
1700910235.8,286047001.3,N
1700910255.6,286047001.5,N
1700910275.5,286047002.3,N
1700910295.3,286047002.7,N
1700910315.2,286047000.5,N
1700910335.9,286047001.1,N
1700910355.7,286046996.9,Y
1700910375.6,286046995.4,P
1700910395.4,286046995.6,N
1700910415.2,286046995.0,N
1700910435.1,286046995.0,N
1700910436.0,286046995.0,N
1700910455.8,286046995.0,N
1700910475.7,286046999.1,N
1700910495.5,286046996.6,N
1700910515.4,286046999.4,N
1700910535.2,286046998.5,N
1700910555.0,286046998.4,N
1700910555.9,286046998.4,N
1700910575.8,286046998.6,N
1700910595.6,286046998.4,N
1700910615.4,286046998.8,N
1700910635.3,286046998.4,N
1700910655.1,286047001.1,N
1700910675.9,286046998.6,N
1700910695.7,286047000.9,N
1700910715.5,286047001.2,N
1700910735.4,286047000.9,N
1700910755.2,286047001.0,N
1700910775.0,286046998.4,N
1700910775.9,286046998.4,N
1700910795.8,286046998.7,N
1700910815.6,286046998.9,N
1700910835.5,286046998.1,N
1700910855.3,286046998.6,N
1700910875.1,286046997.7,N
1700910895.9,286046997.6,N
1700910915.7,286046995.3,N
1700910935.5,286046994.9,N
1700910955.4,286046998.0,N
1700910975.2,286046997.4,N
1700910995.1,286046997.8,N
1700910996.0,286046997.8,N
1700911015.8,286046997.4,N
1700911035.6,286046999.0,N
1700911055.5,286047000.9,N
1700911075.3,286047000.4,N
1700911095.1,286047000.8,N
1700911115.9,286047001.2,N
1700911135.7,286046996.5,N
1700911155.6,286046998.5,N
1700911175.4,286047000.7,N
1700911195.2,286046998.8,N
1700911215.1,286046997.0,N
1700911216.0,286046997.0,N
1700911235.8,286046997.2,N
1700911255.6,286046996.5,N
1700911275.5,286046997.6,N
1700911295.3,286046998.0,N
1700911315.2,286046997.6,N
1700911335.0,286046996.7,N
1700911335.9,286046996.7,N
1700911355.8,286046997.4,N
1700911375.6,286046997.8,N
1700911395.4,286046997.4,N
1700911415.3,286046997.0,N
1700911435.1,286046996.7,N
1700911455.8,286046996.7,N
1700911475.7,286046999.5,N
1700911495.5,286046998.8,N
1700911515.4,286046998.4,N
1700911535.2,286046999.5,N
1700911555.0,286046996.9,N
1700911555.9,286046996.9,N
1700911575.8,286046999.4,N
1700911595.6,286046996.8,N
1700911615.4,286046997.0,N
1700911635.3,286046998.0,N
1700911655.1,286046995.0,Y
1700911675.9,286046998.9,P
1700911695.7,286046999.3,N
1700911715.5,286047000.9,N
1700911735.4,286046998.3,N
1700911755.2,286046999.0,N
1700911775.0,286046999.4,N
1700911775.9,286046999.4,N
1700911795.8,286046996.6,Y
1700911815.6,286046998.4,P
1700911835.5,286046998.2,P
1700911855.3,286047000.7,N
1700911875.1,286047000.1,N
1700911895.9,286046999.8,N
1700911915.7,286047002.5,N
1700911935.6,286047000.0,N
1700911955.4,286047000.6,N
1700911975.2,286047000.1,N
1700911995.1,286046999.8,N
1700911996.0,286046999.8,N
1700912015.8,286046999.9,N
1700912035.7,286047000.1,N
1700912055.5,286047002.1,N
1700912075.3,286047002.0,N
1700912095.2,286047002.8,N
1700912115.9,286047000.2,N
1700912135.7,286047000.4,N
1700912155.6,286047000.6,N
1700912175.4,286047001.0,N
1700912195.3,286046998.5,N
1700912215.1,286046998.8,N
1700912216.0,286046998.8,N
1700912235.8,286046998.7,N
1700912255.7,286046998.4,N
1700912275.5,286046998.4,N
1700912295.3,286046998.6,N
1700912315.2,286047001.2,N
1700912335.0,286046998.3,N
1700912335.9,286046998.3,N
1700912355.8,286047000.6,N
1700912375.1,286047000.9,N
1700912395.9,286046998.6,N
1700912415.7,286046998.9,N
1700912435.5,286046998.6,N
1700912455.4,286046999.3,N
1700912475.2,286046999.2,N
1700912495.0,286046996.7,N
1700912496.0,286046996.7,N
1700912515.8,286046995.0,Y
1700912535.6,286046997.8,P
1700912555.5,286046997.5,N
1700912575.3,286046995.0,P
1700912595.1,286046997.6,N
1700912615.9,286046997.8,N
1700912635.7,286046994.9,Y
1700912655.6,286046996.7,P
1700912675.4,286046997.7,P
1700912695.2,286046996.8,P
1700912715.1,286046997.4,Y
1700912716.0,286046997.4,P
1700912735.8,286046998.8,P
1700912755.7,286046998.5,N
1700912775.5,286047000.3,N
1700912795.3,286046998.4,N
1700912815.2,286047000.9,N
1700912835.0,286046999.0,N
1700912835.9,286046999.0,N
1700912855.7,286046998.4,N
1700912875.6,286047001.2,N
1700912895.4,286046999.0,N
1700912915.3,286046997.3,N
1700912935.1,286046997.4,N
1700912936.0,286046997.4,N
1700912955.8,286046996.7,N
1700912975.7,286046999.3,N
1700912995.5,286046999.5,N
1700913015.3,286046996.7,N
1700913035.2,286046999.5,N
1700913055.0,286046999.6,N
1700913055.9,286046999.6,N
1700913075.8,286046999.6,N
1700913095.6,286046996.6,N
1700913115.4,286046997.3,N
1700913135.3,286046996.7,N
1700913155.1,286046997.2,N
1700913175.8,286046997.4,N
1700913195.7,286046997.3,N
1700913215.5,286046996.8,N
1700913235.4,286046995.2,Y
1700913255.2,286046996.5,P
1700913275.0,286046998.3,N
1700913275.9,286046998.3,N
1700913295.8,286046999.4,N
1700913315.6,286046998.5,N
1700913335.5,286046996.6,Y
1700913355.3,286046999.0,P
1700913375.1,286046998.2,P
1700913395.9,286046998.9,P
1700913415.7,286046998.9,Y
1700913435.5,286046999.8,P
1700913455.4,286047001.9,P
1700913475.2,286047000.0,N
1700913495.1,286047001.2,N
1700913496.0,286047001.2,N
1700913515.8,286047000.7,N
1700913535.7,286047000.1,N
1700913555.5,286047000.2,N
1700913575.3,286047000.7,N
1700913595.2,286046998.2,N
