#timestamp,LO_Frequency,Hit,StdDev 
1672509615.2,286047001.5,N
1672509635.0,286047005.8,N
1672509635.9,286047005.8,N
1672509655.7,286047000.1,N
1672509675.6,286046998.2,N
1672509695.4,286047002.7,N
1672509715.3,286047002.4,N
1672509735.1,286046998.3,N
1672509736.0,286046998.3,N
1672509755.8,286046997.0,N
1672509775.7,286046994.9,N
1672509795.5,286046994.7,N
1672509815.3,286046993.3,N
1672509835.2,286046996.0,N
1672509855.0,286046992.5,N
1672509855.9,286046992.5,N
1672509875.8,286046988.6,N
1672509895.6,286046990.1,N
1672509915.4,286046994.8,N
1672509935.3,286046992.9,N
1672509955.1,286046990.6,N
1672509975.8,286046988.5,N
1672509995.7,286046990.6,N
1672510015.5,286046990.8,N
1672510035.3,286046988.5,N
1672510055.2,286046990.0,N
1672510075.0,286046992.3,N
1672510075.9,286046992.3,N
1672510095.8,286046996.2,N
1672510115.6,286046996.4,N
1672510135.4,286046993.5,N
1672510155.3,286046995.3,N
1672510175.1,286046994.9,N
1672510195.8,286046996.2,N
1672510215.7,286046994.5,N
1672510235.5,286046993.7,N
1672510255.4,286046998.3,N
1672510275.2,286047001.1,N
1672510295.0,286046999.4,N
1672510295.9,286046999.4,N
1672510315.8,286047000.8,N
1672510335.6,286046999.4,N
1672510355.4,286046997.6,N
1672510375.3,286046996.3,N
1672510395.1,286046995.1,N
1672510415.9,286046996.8,N
1672510435.7,286046996.1,N
1672510455.5,286046992.3,N
1672510475.4,286046989.0,Y
1672510495.2,286046995.8,P
1672510515.0,286046995.2,P
1672510515.9,286046995.2,P
1672510535.8,286046995.3,Y
1672510555.6,286046996.8,P
1672510575.5,286046995.3,P
1672510595.3,286046998.4,N
1672510615.1,286047004.3,Y
1672510635.9,286047005.2,P
1672510655.7,286047005.5,N
1672510675.5,286047002.9,N
1672510695.4,286047018.6,Y
1672510715.2,286047015.3,P
1672510735.1,286047017.7,N
1672510736.0,286047017.7,N
1672510755.8,286047011.8,N
1672510775.6,286047007.5,N
1672510795.5,286047006.8,N
1672510815.3,286047007.8,N
1672510835.1,286047008.9,N
1672510855.9,286047010.3,N
1672510875.7,286047011.2,N
1672510895.6,286047013.1,N
1672510915.4,286047015.5,Y
1672510935.2,286047003.7,P
1672510955.1,286046999.8,N
1672510956.0,286046999.8,N
1672510975.8,286046999.7,N
1672510995.6,286047001.1,N
1672511015.5,286046999.3,N
1672511035.3,286047000.3,N
1672511055.2,286047006.6,N
1672511075.9,286047007.8,N
1672511095.7,286047005.9,N
1672511115.6,286047007.8,N
1672511135.4,286047006.4,N
1672511155.2,286047004.7,N
1672511175.1,286047008.9,N
1672511176.0,286047008.9,N
1672511195.8,286047009.9,N
1672511215.7,286047011.5,N
1672511235.5,286047009.3,N
1672511255.3,286047011.1,N
1672511275.2,286047008.3,N
1672511295.9,286047005.2,N
1672511315.7,286047007.0,N
1672511335.6,286047002.9,N
1672511355.4,286047003.8,N
1672511375.2,286047002.6,N
1672511395.1,286047000.3,N
1672511396.0,286047000.3,N
1672511415.8,286047000.9,N
1672511435.7,286047004.0,N
1672511455.5,286047003.8,N
1672511475.3,286047004.8,N
1672511495.2,286047009.6,N
1672511515.0,286047006.6,N
1672511515.9,286047006.6,N
1672511535.8,286047009.2,N
1672511555.6,286047006.3,N
1672511575.4,286047001.3,N
1672511595.3,286047005.2,N
1672511615.1,286047007.7,N
1672511616.0,286047007.7,N
1672511635.8,286047010.3,Y
1672511655.7,286047004.0,P
1672511675.5,286047004.4,P
1672511695.4,286047003.8,P
1672511715.2,286047002.5,N
1672511735.0,286047002.4,N
1672511735.9,286047002.4,N
1672511755.8,286047001.4,N
1672511775.6,286047003.4,N
1672511795.4,286047002.0,N
1672511815.3,286047004.1,Y
1672511835.2,286047004.7,P
1672511855.9,286047002.1,N
1672511875.7,286047004.0,P
1672511895.6,286047001.7,N
1672511915.4,286047005.1,Y
1672511935.2,286047006.1,P
1672511955.1,286047007.8,P
1672511975.8,286047012.3,P
1672511995.7,286047014.0,Y
1672512015.5,286047004.8,P
1672512035.4,286047005.5,P
1672512055.2,286047000.0,N
1672512075.0,286047006.7,N
1672512075.9,286047006.7,N
1672512095.8,286047011.7,Y
1672512115.6,286047013.3,P
1672512135.4,286047009.8,N
1672512155.3,286047004.6,N
1672512175.1,286046998.7,N
1672512195.9,286047001.0,N
1672512215.7,286047002.1,N
1672512235.5,286047003.1,N
1672512255.4,286046998.8,N
1672512275.2,286047001.5,N
1672512295.1,286047001.9,N
1672512296.0,286047001.9,N
1672512315.8,286046996.7,N
1672512335.6,286047005.0,N
1672512355.5,286047007.0,N
1672512375.3,286047008.9,N
1672512395.2,286047011.9,N
1672512415.9,286047011.9,N
1672512435.7,286047004.0,N
1672512455.6,286046998.8,N
1672512475.4,286046991.7,N
1672512495.2,286046999.8,N
1672512515.1,286047003.6,N
1672512516.0,286047003.6,N
1672512535.8,286047001.3,N
1672512555.7,286047003.0,N
1672512575.5,286047000.6,N
1672512595.3,286046994.3,N
1672512615.2,286046990.3,N
1672512635.9,286046993.2,N
1672512655.7,286046997.0,N
1672512675.6,286046999.2,N
1672512695.4,286046996.1,N
1672512715.3,286046992.2,N
1672512735.1,286046993.5,N
1672512736.0,286046993.5,N
1672512755.8,286046998.7,N
1672512775.7,286047006.9,N
1672512795.5,286047009.8,N
1672512815.3,286047004.6,N
1672512835.2,286047007.4,N
1672512855.0,286047012.6,N
1672512855.9,286047012.6,N
1672512875.8,286047014.1,N
1672512895.6,286047015.4,N
1672512915.4,286047017.0,N
1672512935.3,286047019.6,N
1672512955.1,286047017.3,N
1672512975.8,286047018.8,N
1672512995.7,286047013.1,N
1672513015.5,286047016.0,N
1672513035.3,286047020.3,N
1672513055.2,286047009.9,N
1672513075.0,286047011.9,N
1672513075.9,286047011.9,N
1672513095.8,286047012.2,N
1672513115.6,286047010.7,N
1672513135.4,286047008.2,N
1672513155.3,286047012.3,N
1672513175.1,286047011.8,N
1672513195.9,286047012.5,N
