#timestamp,LO_Frequency,Hit,StdDev 
1595124015.8,286046997.4,N
1595124035.7,286046997.3,N
1595124055.5,286047000.0,N
1595124075.3,286047000.1,N
1595124095.2,286046999.8,N
1595124115.9,286047002.6,N
1595124135.7,286047003.6,N
1595124155.6,286047000.2,N
1595124175.4,286047002.7,N
1595124195.3,286046999.7,N
1595124215.1,286047002.7,N
1595124216.0,286047002.7,N
1595124235.8,286046999.7,N
1595124255.7,286047003.1,N
1595124275.5,286047004.1,N
1595124295.3,286047001.7,N
1595124315.2,286047002.6,N
1595124335.0,286047002.4,N
1595124335.9,286047002.4,N
1595124355.8,286047004.1,N
1595124375.6,286047003.7,N
1595124395.4,286047003.3,N
1595124415.3,286047003.5,N
1595124435.1,286047001.8,N
1595124455.8,286047002.4,N
1595124475.7,286047002.4,N
1595124495.5,286047002.8,N
1595124515.4,286047002.3,N
1595124535.2,286047001.7,N
1595124555.0,286047001.4,N
1595124555.9,286047001.4,N
1595124575.8,286047002.6,N
1595124595.6,286047001.7,N
1595124615.5,286047002.4,N
1595124635.3,286047000.2,N
1595124655.1,286047000.9,N
1595124675.9,286047000.7,N
1595124695.7,286046998.8,N
1595124715.5,286046998.3,N
1595124735.4,286047000.7,N
1595124755.2,286047000.2,N
1595124775.1,286046998.8,N
1595124776.0,286046998.8,N
1595124795.8,286046998.1,N
1595124815.6,286047000.8,N
1595124835.5,286047001.7,N
1595124885.3,286047000.2,E
1595124895.3,286047000.4,N
1595124915.1,286046999.8,P
1595124916.0,286046999.8,N
1595124935.8,286047002.8,Y
1595124955.7,286047004.1,P
1595124975.5,286047002.2,N
1595124995.4,286047001.3,N
1595125015.2,286047004.3,N
1595125035.0,286047001.8,N
1595125035.9,286047001.8,N
1595125055.8,286047005.4,Y
1595125075.6,286047003.9,P
1595125095.4,286047001.9,N
1595125115.3,286047002.3,N
1595125135.1,286047001.4,N
1595125155.9,286047004.2,Y
1595125175.7,286047002.8,P
1595125195.5,286047002.6,P
1595125215.4,286047002.4,P
1595125235.2,286047002.2,Y
1595125255.1,286046996.7,P
1595125256.0,286046996.7,N
1595125275.8,286046996.5,N
1595125295.6,286046999.0,N
1595125315.5,286046999.4,N
1595125335.3,286046999.5,N
1595125355.2,286047001.2,N
1595125375.9,286046998.9,N
1595125395.7,286046999.6,N
1595125415.6,286046999.6,N
1595125435.4,286046999.4,N
1595125455.2,286046995.5,N
1595125475.1,286046996.0,N
1595125476.0,286046996.0,N
1595125495.8,286046997.5,N
1595125515.7,286046996.3,N
1595125535.5,286046993.3,Y
1595125555.3,286046995.5,P
1595125575.2,286046995.8,P
1595125595.0,286046997.6,N
1595125595.9,286046997.6,N
1595125615.8,286046995.1,Y
1595125635.6,286047002.4,P
1595125655.4,286047001.7,N
1595125675.3,286047001.5,N
1595125695.1,286047001.6,N
1595125715.9,286047004.4,N
1595125735.7,286047002.1,N
1595125755.5,286047002.5,N
1595125775.4,286047002.7,N
1595125795.2,286047002.8,N
1595125815.0,286046999.9,N
1595125815.9,286046999.9,N
1595125835.8,286047000.3,N
1595125855.6,286046999.9,N
1595125875.5,286047001.7,N
1595125895.3,286047001.8,N
1595125915.1,286047000.0,N
1595125935.9,286047000.1,N
1595125955.7,286047001.6,N
1595125975.5,286047002.3,N
1595125995.4,286047003.5,N
1595126015.2,286047003.7,N
1595126035.1,286047001.4,N
1595126036.0,286047001.4,N
1595126055.8,286047001.6,N
1595126075.6,286046999.7,N
1595126095.5,286047002.1,N
1595126115.3,286047002.4,N
1595126135.1,286047000.9,N
1595126155.9,286046998.6,N
1595126175.7,286047002.3,N
1595126195.6,286047001.3,N
1595126215.4,286046997.0,N
1595126235.2,286047002.0,N
1595126255.1,286047001.7,N
1595126256.0,286047001.7,N
1595126275.8,286047002.4,N
1595126295.7,286047002.6,N
1595126315.5,286047001.1,N
1595126335.3,286046998.5,N
1595126355.2,286047000.2,N
1595126375.0,286047000.4,N
1595126375.9,286047000.4,N
1595126395.7,286047000.1,N
1595126415.6,286047002.4,N
1595126435.4,286047001.9,N
1595126455.3,286047002.0,N
1595126475.1,286047000.6,N
1595126495.8,286047001.7,N
1595126515.7,286047000.6,N
1595126535.5,286047002.5,N
1595126555.4,286047000.3,N
1595126575.2,286047001.7,N
1595126595.0,286047004.3,Y
1595126595.9,286047004.3,P
1595126615.8,286046998.7,N
1595126635.6,286047002.0,N
1595126655.4,286047003.2,N
1595126675.3,286047003.4,N
1595126695.1,286047000.1,N
1595126715.9,286047002.4,N
1595126735.7,286047002.0,N
1595126755.5,286047002.9,N
1595126775.4,286047004.1,N
1595126795.2,286047005.6,Y
1595126815.1,286047001.9,P
1595126816.0,286047001.9,P
1595126835.8,286047002.1,P
1595126855.6,286047002.0,Y
1595126875.5,286046996.9,P
1595126895.3,286046995.3,N
1595126915.2,286046996.2,N
1595126935.9,286046996.7,N
1595126955.7,286046996.6,N
1595126975.6,286047001.2,N
1595126995.4,286047000.5,N
1595127015.2,286047001.2,N
1595127035.1,286047001.0,N
1595127036.0,286047001.0,N
1595127055.8,286047000.1,N
1595127075.7,286046998.2,N
1595127095.5,286047001.1,N
1595127115.3,286047000.1,N
1595127135.2,286047000.7,N
1595127155.0,286046998.8,N
1595127155.9,286046998.8,N
1595127175.8,286046999.4,N
1595127195.6,286046996.8,N
1595127215.4,286046998.8,N
1595127235.3,286047000.7,N
1595127255.1,286047000.5,N
1595127275.8,286046999.3,N
1595127295.7,286046998.3,N
1595127315.5,286046999.7,N
1595127335.4,286046999.8,N
1595127355.2,286047002.5,N
1595127375.0,286047002.4,N
1595127375.9,286047002.4,N
1595127395.8,286046998.2,N
1595127415.6,286046999.3,N
1595127435.5,286046998.3,N
1595127455.3,286047000.7,N
1595127475.1,286047000.3,N
1595127495.9,286046998.6,N
1595127515.7,286046998.7,N
1595127535.5,286046997.0,N
1595127555.4,286046999.6,N
1595127575.2,286046999.3,N
1595127595.1,286046999.3,N
1595127596.0,286046999.3,N
