1582999936.32,$M4.1 47246 871 851 -22155 -27315 0 0 *54
1582999937.44,$M4.1 47247 871 851 -22155 -27315 0 0 *55
1582999938.55,$M4.1 47248 871 847 -22155 -27315 0 0 *5D
1582999939.67,$M4.1 47249 871 847 -22155 -27315 0 0 *5C
1582999940.76,$M4.1 47250 867 845 -22155 -27315 0 0 *51
1582999941.84,$M4.1 47251 867 845 -22155 -27315 0 0 *50
1582999942.96,$M4.1 47252 871 851 -22155 -27315 0 0 *51
1582999944.04,$M4.1 47253 871 845 -22155 -27315 0 0 *55
1582999945.16,$M4.1 47254 871 841 -22155 -27315 0 0 *56
1582999946.28,$M4.1 47255 871 841 -22155 -27315 0 0 *57
1582999947.4,$M4.1 47256 867 837 -22155 -27315 0 0 *52
1582999948.51,$M4.1 47257 871 847 -22155 -27315 0 0 *53
1582999949.6,$M4.1 47258 867 845 -22155 -27315 0 0 *59
1582999950.72,$M4.1 47259 867 847 -22155 -27315 0 0 *5A
1582999951.83,$M4.1 47260 871 851 -22155 -27315 0 0 *50
1582999952.95,$M4.1 47261 867 847 -22155 -27315 0 0 *51
1582999954.03,$M4.1 47262 867 845 -22155 -27315 0 0 *50
1582999955.15,$M4.1 47263 867 847 -22155 -27315 0 0 *53
1582999956.27,$M4.1 47264 867 847 -22155 -27315 0 0 *54
1582999957.39,$M4.1 47265 871 847 -22155 -27315 0 0 *52
1582999958.47,$M4.1 47266 867 845 -22155 -27315 0 0 *54
1582999959.61,$M4.1 47267 867 855 -22155 -27315 0 0 *54
1582999960.71,$M4.1 47268 865 855 -22155 -27315 0 0 *59
1582999961.81,$M4.1 47269 871 859 -22155 -27315 0 0 *51
1582999962.94,$M4.1 47270 867 855 -22155 -27315 0 0 *52
1582999964.04,$M4.1 47271 871 851 -22155 -27315 0 0 *50
1582999965.11,$M4.1 47272 865 845 -22155 -27315 0 0 *53
1582999966.23,$M4.1 47273 867 837 -22155 -27315 0 0 *55
1582999967.35,$M4.1 47274 867 841 -22155 -27315 0 0 *53
1582999968.46,$M4.1 47275 867 841 -22155 -27315 0 0 *52
1582999969.58,$M4.1 47276 867 841 -22155 -27315 0 0 *51
1582999970.68,$M4.1 47277 865 837 -22155 -27315 0 0 *53
1582999971.8,$M4.1 47278 867 837 -22155 -27315 0 0 *5E
1582999972.89,$M4.1 47279 867 845 -22155 -27315 0 0 *5A
1582999973.95,$M4.1 47280 865 845 -22155 -27315 0 0 *5E
1582999975.07,$M4.1 47281 867 847 -22155 -27315 0 0 *5F
1582999976.16,$M4.1 47282 867 845 -22155 -27315 0 0 *5E
1582999977.27,$M4.1 47283 871 847 -22155 -27315 0 0 *5A
1582999978.36,$M4.1 47284 867 845 -22155 -27315 0 0 *58
1582999979.48,$M4.1 47285 867 837 -22155 -27315 0 0 *5C
1582999980.56,$M4.1 47286 865 833 -22155 -27315 0 0 *59
1582999981.68,$M4.1 47287 867 841 -22155 -27315 0 0 *5F
1582999982.78,$M4.1 47288 865 841 -22155 -27315 0 0 *52
1582999983.9,$M4.1 47289 867 841 -22155 -27315 0 0 *51
1582999985.0,$M4.1 47290 865 841 -22155 -27315 0 0 *5B
1582999986.12,$M4.1 47291 867 847 -22155 -27315 0 0 *5E
1582999987.23,$M4.1 47292 867 851 -22155 -27315 0 0 *5A
1582999988.32,$M4.1 47293 865 851 -22155 -27315 0 0 *59
1582999989.42,$M4.1 47294 865 847 -22155 -27315 0 0 *59
1582999990.52,$M4.1 47295 865 855 -22155 -27315 0 0 *5B
1582999991.64,$M4.1 47296 867 855 -22155 -27315 0 0 *5A
1582999992.77,$M4.1 47297 867 855 -22155 -27315 0 0 *5B
1582999993.89,$M4.1 47298 867 855 -22155 -27315 0 0 *54
1582999995.01,$M4.1 47299 867 851 -22155 -27315 0 0 *51
1582999996.12,$M4.1 47300 867 855 -22155 -27315 0 0 *54
1582999997.23,$M4.1 47301 867 861 -22155 -27315 0 0 *52
1582999998.31,$M4.1 47302 865 859 -22155 -27315 0 0 *58
1582999999.41,$M4.1 47303 867 861 -22155 -27315 0 0 *50
1583000000.47,$M4.1 47304 865 861 -22155 -27315 0 0 *55
1583000001.58,$M4.1 47305 867 859 -22155 -27315 0 0 *5D
1583000002.65,$M4.1 47306 873 865 -22155 -27315 0 0 *54
1583000003.77,$M4.1 47307 867 859 -22155 -27315 0 0 *5F
1583000004.86,$M4.1 47308 867 861 -22155 -27315 0 0 *5B
1583000005.94,$M4.1 47309 867 861 -22155 -27315 0 0 *5A
1583000007.01,$M4.1 47310 865 865 -22155 -27315 0 0 *54
1583000008.11,$M4.1 47311 867 869 -22155 -27315 0 0 *5B
1583000009.21,$M4.1 47312 867 871 -22155 -27315 0 0 *51
1583000010.32,$M4.1 47313 867 865 -22155 -27315 0 0 *55
1583000011.43,$M4.1 47314 867 871 -22155 -27315 0 0 *57
1583000012.55,$M4.1 47315 867 859 -22155 -27315 0 0 *5C
1583000013.64,$M4.1 47316 865 847 -22155 -27315 0 0 *52
1583000014.75,$M4.1 47317 867 851 -22155 -27315 0 0 *56
1583000015.87,$M4.1 47318 871 847 -22155 -27315 0 0 *59
1583000016.99,$M4.1 47319 871 851 -22155 -27315 0 0 *5F
1583000018.1,$M4.1 47320 871 855 -22155 -27315 0 0 *51
1583000019.22,$M4.1 47321 867 847 -22155 -27315 0 0 *54
1583000020.34,$M4.1 47322 867 851 -22155 -27315 0 0 *50
1583000021.42,$M4.1 47323 867 845 -22155 -27315 0 0 *54
1583000022.56,$M4.1 47324 867 841 -22155 -27315 0 0 *57
1583000023.64,$M4.1 47325 867 845 -22155 -27315 0 0 *52
1583000024.76,$M4.1 47326 867 847 -22155 -27315 0 0 *53
1583000025.85,$M4.1 47327 867 845 -22155 -27315 0 0 *50
1583000026.95,$M4.1 47328 867 845 -22155 -27315 0 0 *5F
1583000028.03,$M4.1 47329 871 845 -22155 -27315 0 0 *59
1583000029.15,$M4.1 47330 871 847 -22155 -27315 0 0 *53
1583000030.24,$M4.1 47331 867 845 -22155 -27315 0 0 *57
1583000031.35,$M4.1 47332 867 847 -22155 -27315 0 0 *56
1583000032.45,$M4.1 47333 865 847 -22155 -27315 0 0 *55
1583000033.54,$M4.1 47334 867 845 -22155 -27315 0 0 *52
1583000034.62,$M4.1 47335 867 845 -22155 -27315 0 0 *53
1583000035.69,$M4.1 47336 865 845 -22155 -27315 0 0 *52
1583000036.78,$M4.1 47337 867 845 -22155 -27315 0 0 *51
1583000037.87,$M4.1 47338 867 845 -22155 -27315 0 0 *5E
1583000038.98,$M4.1 47339 867 847 -22155 -27315 0 0 *5D
1583000040.08,$M4.1 47340 867 845 -22155 -27315 0 0 *51
1583000041.2,$M4.1 47341 867 847 -22155 -27315 0 0 *52
1583000042.32,$M4.1 47342 867 841 -22155 -27315 0 0 *57
1583000043.44,$M4.1 47343 867 833 -22155 -27315 0 0 *53
1583000044.55,$M4.1 47344 867 833 -22155 -27315 0 0 *54
1583000045.65,$M4.1 47345 867 829 -22155 -27315 0 0 *5E
1583000046.77,$M4.1 47346 867 833 -22155 -27315 0 0 *56
1583000047.87,$M4.1 47347 865 829 -22155 -27315 0 0 *5E
1583000048.96,$M4.1 47348 865 829 -22155 -27315 0 0 *51
1583000050.08,$M4.1 47349 867 829 -22155 -27315 0 0 *52
1583000051.18,$M4.1 47350 867 829 -22155 -27315 0 0 *5A
1583000052.28,$M4.1 47351 865 829 -22155 -27315 0 0 *59
1583000053.36,$M4.1 47352 865 833 -22155 -27315 0 0 *51
1583000054.48,$M4.1 47353 867 833 -22155 -27315 0 0 *52
1583000055.58,$M4.1 47354 865 833 -22155 -27315 0 0 *57
1583000056.67,$M4.1 47355 865 833 -22155 -27315 0 0 *56
1583000057.77,$M4.1 47356 865 837 -22155 -27315 0 0 *51
1583000058.85,$M4.1 47357 865 837 -22155 -27315 0 0 *50
1583000059.96,$M4.1 47358 865 841 -22155 -27315 0 0 *5E
1583000061.06,$M4.1 47359 865 841 -22155 -27315 0 0 *5F
1583000062.14,$M4.1 47360 865 837 -22155 -27315 0 0 *54
1583000063.26,$M4.1 47361 867 841 -22155 -27315 0 0 *56
1583000064.36,$M4.1 47362 865 847 -22155 -27315 0 0 *51
1583000065.46,$M4.1 47363 865 841 -22155 -27315 0 0 *56
1583000066.55,$M4.1 47364 867 845 -22155 -27315 0 0 *57
1583000067.63,$M4.1 47365 865 847 -22155 -27315 0 0 *56
1583000068.77,$M4.1 47366 867 859 -22155 -27315 0 0 *58
1583000069.82,$M4.1 47367 865 861 -22155 -27315 0 0 *50
1583000070.91,$M4.1 47368 867 861 -22155 -27315 0 0 *5D
1583000071.97,$M4.1 47369 865 869 -22155 -27315 0 0 *56
1583000073.08,$M4.1 47370 865 875 -22155 -27315 0 0 *53
1583000074.18,$M4.1 47371 867 871 -22155 -27315 0 0 *54
1583000075.28,$M4.1 47372 865 875 -22155 -27315 0 0 *51
1583000076.4,$M4.1 47373 867 871 -22155 -27315 0 0 *56
1583000077.48,$M4.1 47374 867 865 -22155 -27315 0 0 *54
1583000078.55,$M4.1 47375 865 861 -22155 -27315 0 0 *53
1583000079.67,$M4.1 47376 871 859 -22155 -27315 0 0 *5E
1583000080.77,$M4.1 47377 867 851 -22155 -27315 0 0 *50
1583000081.89,$M4.1 47378 867 851 -22155 -27315 0 0 *5F
1583000082.97,$M4.1 47379 867 861 -22155 -27315 0 0 *5D
1583000084.07,$M4.1 47380 865 855 -22155 -27315 0 0 *5E
1583000085.16,$M4.1 47381 867 861 -22155 -27315 0 0 *5A
1583000086.24,$M4.1 47382 867 861 -22155 -27315 0 0 *59
1583000087.31,$M4.1 47383 865 861 -22155 -27315 0 0 *5A
1583000088.43,$M4.1 47384 867 871 -22155 -27315 0 0 *5E
1583000089.52,$M4.1 47385 867 865 -22155 -27315 0 0 *5A
1583000090.63,$M4.1 47386 867 875 -22155 -27315 0 0 *58
1583000091.75,$M4.1 47387 867 871 -22155 -27315 0 0 *5D
1583000092.84,$M4.1 47388 867 869 -22155 -27315 0 0 *5B
1583000093.92,$M4.1 47389 867 865 -22155 -27315 0 0 *56
1583000095.01,$M4.1 47390 871 861 -22155 -27315 0 0 *5D
1583000096.09,$M4.1 47391 871 865 -22155 -27315 0 0 *58
1583000097.15,$M4.1 47392 873 865 -22155 -27315 0 0 *59
1583000098.26,$M4.1 47393 871 859 -22155 -27315 0 0 *55
1583000099.35,$M4.1 47394 871 861 -22155 -27315 0 0 *59
1583000100.47,$M4.1 47395 867 859 -22155 -27315 0 0 *54
1583000101.57,$M4.1 47396 867 861 -22155 -27315 0 0 *5C
1583000102.68,$M4.1 47397 867 859 -22155 -27315 0 0 *56
1583000103.8,$M4.1 47398 867 855 -22155 -27315 0 0 *55
1583000104.92,$M4.1 47399 871 851 -22155 -27315 0 0 *57
1583000106.0,$M4.1 47400 873 859 -22155 -27315 0 0 *5A
1583000107.12,$M4.1 47401 871 855 -22155 -27315 0 0 *55
1583000108.24,$M4.1 47402 871 847 -22155 -27315 0 0 *55
1583000109.32,$M4.1 47403 871 845 -22155 -27315 0 0 *56
1583000110.44,$M4.1 47404 867 847 -22155 -27315 0 0 *54
1583000111.53,$M4.1 47405 867 845 -22155 -27315 0 0 *57
1583000112.64,$M4.1 47406 867 837 -22155 -27315 0 0 *51
1583000113.76,$M4.1 47407 867 847 -22155 -27315 0 0 *57
1583000114.83,$M4.1 47408 865 845 -22155 -27315 0 0 *58
1583000115.92,$M4.1 47409 865 847 -22155 -27315 0 0 *5B
1583000116.99,$M4.1 47410 865 845 -22155 -27315 0 0 *51
1583000118.1,$M4.1 47411 871 851 -22155 -27315 0 0 *50
1583000119.2,$M4.1 47412 867 851 -22155 -27315 0 0 *54
1583000120.31,$M4.1 47413 865 851 -22155 -27315 0 0 *57
1583000121.42,$M4.1 47414 867 847 -22155 -27315 0 0 *55
1583000122.51,$M4.1 47415 865 847 -22155 -27315 0 0 *56
1583000123.63,$M4.1 47416 867 837 -22155 -27315 0 0 *50
1583000124.74,$M4.1 47417 867 851 -22155 -27315 0 0 *51
1583000125.83,$M4.1 47418 867 845 -22155 -27315 0 0 *5B
1583000126.95,$M4.1 47419 871 851 -22155 -27315 0 0 *58
1583000128.03,$M4.1 47420 867 845 -22155 -27315 0 0 *50
1583000129.13,$M4.1 47421 865 851 -22155 -27315 0 0 *56
1583000130.25,$M4.1 47422 867 855 -22155 -27315 0 0 *53
1583000131.37,$M4.1 47423 867 855 -22155 -27315 0 0 *52
1583000132.48,$M4.1 47424 867 847 -22155 -27315 0 0 *56
1583000133.6,$M4.1 47425 867 847 -22155 -27315 0 0 *57
1583000134.67,$M4.1 47426 865 845 -22155 -27315 0 0 *54
1583000135.76,$M4.1 47427 865 851 -22155 -27315 0 0 *50
1583000136.87,$M4.1 47428 867 847 -22155 -27315 0 0 *5A
1583000137.99,$M4.1 47429 867 855 -22155 -27315 0 0 *58
1583000139.11,$M4.1 47430 867 847 -22155 -27315 0 0 *53
1583000140.21,$M4.1 47431 865 851 -22155 -27315 0 0 *57
1583000141.33,$M4.1 47432 867 855 -22155 -27315 0 0 *52
1583000142.43,$M4.1 47433 865 847 -22155 -27315 0 0 *52
1583000143.55,$M4.1 47434 867 841 -22155 -27315 0 0 *51
1583000144.66,$M4.1 47435 867 841 -22155 -27315 0 0 *50
1583000145.78,$M4.1 47436 867 841 -22155 -27315 0 0 *53
1583000146.9,$M4.1 47437 867 841 -22155 -27315 0 0 *52
1583000148.0,$M4.1 47438 865 841 -22155 -27315 0 0 *5F
1583000149.12,$M4.1 47439 867 841 -22155 -27315 0 0 *5C
1583000150.22,$M4.1 47440 865 847 -22155 -27315 0 0 *56
1583000151.29,$M4.1 47441 865 845 -22155 -27315 0 0 *55
1583000152.4,$M4.1 47442 867 841 -22155 -27315 0 0 *50
1583000153.51,$M4.1 47443 865 841 -22155 -27315 0 0 *53
1583000154.62,$M4.1 47444 867 837 -22155 -27315 0 0 *57
1583000155.74,$M4.1 47445 867 841 -22155 -27315 0 0 *57
1583000156.86,$M4.1 47446 867 837 -22155 -27315 0 0 *55
1583000157.94,$M4.1 47447 865 833 -22155 -27315 0 0 *52
1583000159.06,$M4.1 47448 867 829 -22155 -27315 0 0 *54
1583000160.15,$M4.1 47449 865 833 -22155 -27315 0 0 *5C
1583000161.25,$M4.1 47450 865 829 -22155 -27315 0 0 *5F
1583000162.33,$M4.1 47451 865 833 -22155 -27315 0 0 *55
1583000163.45,$M4.1 47452 863 829 -22155 -27315 0 0 *5B
1583000164.54,$M4.1 47453 865 841 -22155 -27315 0 0 *52
1583000165.64,$M4.1 47454 865 841 -22155 -27315 0 0 *55
1583000166.75,$M4.1 47455 863 837 -22155 -27315 0 0 *53
1583000167.87,$M4.1 47456 867 841 -22155 -27315 0 0 *55
1583000168.97,$M4.1 47457 865 841 -22155 -27315 0 0 *56
1583000170.06,$M4.1 47458 865 851 -22155 -27315 0 0 *58
1583000171.13,$M4.1 47459 865 845 -22155 -27315 0 0 *5C
1583000172.23,$M4.1 47460 865 841 -22155 -27315 0 0 *52
1583000173.35,$M4.1 47461 867 837 -22155 -27315 0 0 *50
1583000174.43,$M4.1 47462 865 837 -22155 -27315 0 0 *51
1583000175.53,$M4.1 47463 865 841 -22155 -27315 0 0 *51
1583000176.63,$M4.1 47464 865 841 -22155 -27315 0 0 *56
1583000177.72,$M4.1 47465 865 837 -22155 -27315 0 0 *56
1583000178.82,$M4.1 47466 865 837 -22155 -27315 0 0 *55
1583000179.94,$M4.1 47467 863 829 -22155 -27315 0 0 *5D
1583000181.05,$M4.1 47468 863 837 -22155 -27315 0 0 *5D
1583000182.14,$M4.1 47469 865 837 -22155 -27315 0 0 *5A
1583000183.24,$M4.1 47470 865 829 -22155 -27315 0 0 *5D
1583000184.33,$M4.1 47471 865 833 -22155 -27315 0 0 *57
1583000185.43,$M4.1 47472 865 841 -22155 -27315 0 0 *51
1583000186.55,$M4.1 47473 863 829 -22155 -27315 0 0 *58
1583000187.63,$M4.1 47474 863 827 -22155 -27315 0 0 *51
1583000188.75,$M4.1 47475 863 829 -22155 -27315 0 0 *5E
1583000189.83,$M4.1 47476 861 827 -22155 -27315 0 0 *51
1583000190.92,$M4.1 47477 865 829 -22155 -27315 0 0 *5A
1583000192.02,$M4.1 47478 863 827 -22155 -27315 0 0 *5D
1583000193.12,$M4.1 47479 863 827 -22155 -27315 0 0 *5C
1583000194.24,$M4.1 47480 863 837 -22155 -27315 0 0 *5B
1583000195.36,$M4.1 47481 863 837 -22155 -27315 0 0 *5A
1583000196.44,$M4.1 47482 865 841 -22155 -27315 0 0 *5E
1583000197.56,$M4.1 47483 863 837 -22155 -27315 0 0 *58
1583000198.66,$M4.1 47484 865 847 -22155 -27315 0 0 *5E
1583000199.76,$M4.1 47485 865 841 -22155 -27315 0 0 *59
1583000200.88,$M4.1 47486 863 841 -22155 -27315 0 0 *5C
1583000202.0,$M4.1 47487 863 851 -22155 -27315 0 0 *5C
1583000203.13,$M4.1 47488 863 859 -22155 -27315 0 0 *5B
1583000204.2,$M4.1 47489 865 869 -22155 -27315 0 0 *5F
1583000205.32,$M4.1 47490 863 859 -22155 -27315 0 0 *52
1583000206.42,$M4.1 47491 865 859 -22155 -27315 0 0 *55
1583000207.5,$M4.1 47492 863 845 -22155 -27315 0 0 *5D
1583000208.62,$M4.1 47493 863 833 -22155 -27315 0 0 *5D
1583000209.74,$M4.1 47494 863 841 -22155 -27315 0 0 *5F
1583000210.87,$M4.1 47495 863 841 -22155 -27315 0 0 *5E
1583000211.99,$M4.1 47496 863 837 -22155 -27315 0 0 *5C
1583000213.08,$M4.1 47497 865 859 -22155 -27315 0 0 *53
1583000214.18,$M4.1 47498 865 847 -22155 -27315 0 0 *53
1583000215.25,$M4.1 47499 865 845 -22155 -27315 0 0 *50
1583000216.31,$M4.1 47500 865 845 -22155 -27315 0 0 *51
1583000217.4,$M4.1 47501 863 845 -22155 -27315 0 0 *56
1583000218.47,$M4.1 47502 865 845 -22155 -27315 0 0 *53
1583000219.59,$M4.1 47503 863 847 -22155 -27315 0 0 *56
1583000220.69,$M4.1 47504 867 845 -22155 -27315 0 0 *57
1583000221.76,$M4.1 47505 865 845 -22155 -27315 0 0 *54
1583000222.84,$M4.1 47506 865 847 -22155 -27315 0 0 *55
1583000223.94,$M4.1 47507 863 845 -22155 -27315 0 0 *50
1583000225.03,$M4.1 47508 865 841 -22155 -27315 0 0 *5D
1583000226.1,$M4.1 47509 865 845 -22155 -27315 0 0 *58
1583000227.17,$M4.1 47510 865 845 -22155 -27315 0 0 *50
1583000228.28,$M4.1 47511 867 841 -22155 -27315 0 0 *57
1583000229.39,$M4.1 47512 865 841 -22155 -27315 0 0 *56
1583000230.46,$M4.1 47513 865 845 -22155 -27315 0 0 *53
1583000231.54,$M4.1 47514 865 847 -22155 -27315 0 0 *56
1583000232.61,$M4.1 47515 865 845 -22155 -27315 0 0 *55
1583000233.71,$M4.1 47516 865 841 -22155 -27315 0 0 *52
1583000234.81,$M4.1 47517 865 847 -22155 -27315 0 0 *55
1583000235.88,$M4.1 47518 865 845 -22155 -27315 0 0 *58
1583000236.95,$M4.1 47519 865 845 -22155 -27315 0 0 *59
1583000238.04,$M4.1 47520 865 851 -22155 -27315 0 0 *56
1583000239.14,$M4.1 47521 865 847 -22155 -27315 0 0 *50
1583000240.22,$M4.1 47522 865 851 -22155 -27315 0 0 *54
1583000241.34,$M4.1 47523 867 851 -22155 -27315 0 0 *57
1583000242.44,$M4.1 47524 865 855 -22155 -27315 0 0 *56
1583000243.56,$M4.1 47525 863 847 -22155 -27315 0 0 *52
1583000244.68,$M4.1 47526 867 851 -22155 -27315 0 0 *52
1583000245.79,$M4.1 47527 867 847 -22155 -27315 0 0 *54
1583000246.9,$M4.1 47528 865 847 -22155 -27315 0 0 *59
1583000248.0,$M4.1 47529 865 837 -22155 -27315 0 0 *5F
1583000249.08,$M4.1 47530 865 837 -22155 -27315 0 0 *57
1583000250.2,$M4.1 47531 867 837 -22155 -27315 0 0 *54
1583000251.3,$M4.1 47532 865 847 -22155 -27315 0 0 *52
1583000252.39,$M4.1 47533 867 869 -22155 -27315 0 0 *5D
1583000253.49,$M4.1 47534 865 897 -22155 -27315 0 0 *59
1583000254.56,$M4.1 47535 865 879 -22155 -27315 0 0 *58
1583000255.67,$M4.1 47536 867 855 -22155 -27315 0 0 *57
1583000256.78,$M4.1 47537 867 845 -22155 -27315 0 0 *57
1583000257.86,$M4.1 47538 867 845 -22155 -27315 0 0 *58
1583000258.93,$M4.1 47539 865 861 -22155 -27315 0 0 *5D
1583000260.0,$M4.1 47540 865 861 -22155 -27315 0 0 *53
1583000261.09,$M4.1 47541 871 865 -22155 -27315 0 0 *53
1583000262.17,$M4.1 47542 867 865 -22155 -27315 0 0 *57
1583000263.29,$M4.1 47543 867 851 -22155 -27315 0 0 *51
1583000264.4,$M4.1 47544 867 847 -22155 -27315 0 0 *51
1583000265.52,$M4.1 47545 867 851 -22155 -27315 0 0 *57
1583000266.64,$M4.1 47546 867 851 -22155 -27315 0 0 *54
1583000267.72,$M4.1 47547 867 845 -22155 -27315 0 0 *50
1583000268.84,$M4.1 47548 867 847 -22155 -27315 0 0 *5D
1583000269.93,$M4.1 47549 867 845 -22155 -27315 0 0 *5E
1583000271.01,$M4.1 47550 867 845 -22155 -27315 0 0 *56
1583000272.11,$M4.1 47551 867 845 -22155 -27315 0 0 *57
1583000273.23,$M4.1 47552 867 847 -22155 -27315 0 0 *56
1583000274.35,$M4.1 47553 867 847 -22155 -27315 0 0 *57
1583000275.43,$M4.1 47554 867 845 -22155 -27315 0 0 *52
1583000276.57,$M4.1 47555 867 847 -22155 -27315 0 0 *51
1583000277.65,$M4.1 47556 865 847 -22155 -27315 0 0 *50
1583000278.72,$M4.1 47557 865 845 -22155 -27315 0 0 *53
1583000279.84,$M4.1 47558 867 847 -22155 -27315 0 0 *5C
1583000280.94,$M4.1 47559 867 845 -22155 -27315 0 0 *5F
1583000282.06,$M4.1 47560 867 847 -22155 -27315 0 0 *57
1583000283.18,$M4.1 47561 867 851 -22155 -27315 0 0 *51
1583000284.29,$M4.1 47562 867 847 -22155 -27315 0 0 *55
1583000285.42,$M4.1 47563 867 855 -22155 -27315 0 0 *57
1583000286.54,$M4.1 47564 867 851 -22155 -27315 0 0 *54
1583000287.66,$M4.1 47565 867 855 -22155 -27315 0 0 *51
1583000288.78,$M4.1 47566 867 851 -22155 -27315 0 0 *56
1583000289.89,$M4.1 47567 867 851 -22155 -27315 0 0 *57
1583000290.99,$M4.1 47568 865 847 -22155 -27315 0 0 *5D
1583000292.11,$M4.1 47569 867 851 -22155 -27315 0 0 *59
1583000293.23,$M4.1 47570 867 847 -22155 -27315 0 0 *56
1583000294.32,$M4.1 47571 867 845 -22155 -27315 0 0 *55
1583000295.43,$M4.1 47572 871 847 -22155 -27315 0 0 *53
1583000296.53,$M4.1 47573 865 847 -22155 -27315 0 0 *57
1583000297.65,$M4.1 47574 867 851 -22155 -27315 0 0 *55
1583000298.77,$M4.1 47575 867 855 -22155 -27315 0 0 *50
1583000299.89,$M4.1 47576 867 855 -22155 -27315 0 0 *53
1583000301.02,$M4.1 47577 867 847 -22155 -27315 0 0 *51
1583000302.14,$M4.1 47578 867 841 -22155 -27315 0 0 *58
1583000303.24,$M4.1 47579 865 841 -22155 -27315 0 0 *5B
1583000304.32,$M4.1 47580 867 845 -22155 -27315 0 0 *5B
1583000305.42,$M4.1 47581 865 847 -22155 -27315 0 0 *5A
1583000306.51,$M4.1 47582 867 845 -22155 -27315 0 0 *59
1583000307.63,$M4.1 47583 867 847 -22155 -27315 0 0 *5A
1583000308.71,$M4.1 47584 867 845 -22155 -27315 0 0 *5F
1583000309.85,$M4.1 47585 871 855 -22155 -27315 0 0 *58
1583000310.96,$M4.1 47586 871 855 -22155 -27315 0 0 *5B
1583000312.08,$M4.1 47587 867 851 -22155 -27315 0 0 *59
1583000313.2,$M4.1 47588 867 855 -22155 -27315 0 0 *52
1583000314.27,$M4.1 47589 865 861 -22155 -27315 0 0 *56
1583000315.35,$M4.1 47590 867 869 -22155 -27315 0 0 *54
1583000316.47,$M4.1 47591 871 875 -22155 -27315 0 0 *5F
1583000317.59,$M4.1 47592 871 875 -22155 -27315 0 0 *5C
1583000318.67,$M4.1 47593 871 887 -22155 -27315 0 0 *50
1583000319.78,$M4.1 47594 871 883 -22155 -27315 0 0 *53
1583000320.86,$M4.1 47595 871 869 -22155 -27315 0 0 *56
1583000321.95,$M4.1 47596 873 859 -22155 -27315 0 0 *54
1583000323.03,$M4.1 47597 873 859 -22155 -27315 0 0 *55
1583000324.13,$M4.1 47598 873 859 -22155 -27315 0 0 *5A
1583000325.23,$M4.1 47599 871 851 -22155 -27315 0 0 *51
1583000326.33,$M4.1 47600 873 855 -22155 -27315 0 0 *54
1583000327.42,$M4.1 47601 873 859 -22155 -27315 0 0 *59
1583000328.51,$M4.1 47602 871 861 -22155 -27315 0 0 *53
1583000329.61,$M4.1 47603 871 883 -22155 -27315 0 0 *5E
1583000330.66,$M4.1 47604 873 883 -22155 -27315 0 0 *5B
1583000331.75,$M4.1 47605 871 869 -22155 -27315 0 0 *5C
1583000332.82,$M4.1 47606 873 865 -22155 -27315 0 0 *51
1583000333.87,$M4.1 47607 873 865 -22155 -27315 0 0 *50
1583000334.96,$M4.1 47608 871 861 -22155 -27315 0 0 *59
1583000336.04,$M4.1 47609 873 859 -22155 -27315 0 0 *51
1583000337.11,$M4.1 47610 873 861 -22155 -27315 0 0 *52
1583000338.16,$M4.1 47611 873 861 -22155 -27315 0 0 *53
1583000339.23,$M4.1 47612 873 869 -22155 -27315 0 0 *58
1583000340.29,$M4.1 47613 873 869 -22155 -27315 0 0 *59
1583000341.37,$M4.1 47614 871 865 -22155 -27315 0 0 *50
1583000342.44,$M4.1 47615 873 865 -22155 -27315 0 0 *53
1583000343.53,$M4.1 47616 875 861 -22155 -27315 0 0 *52
1583000344.64,$M4.1 47617 871 859 -22155 -27315 0 0 *5C
1583000345.73,$M4.1 47618 873 859 -22155 -27315 0 0 *51
1583000346.78,$M4.1 47619 873 861 -22155 -27315 0 0 *5B
1583000347.9,$M4.1 47620 871 847 -22155 -27315 0 0 *57
1583000349.0,$M4.1 47621 873 855 -22155 -27315 0 0 *57
1583000350.1,$M4.1 47622 873 855 -22155 -27315 0 0 *54
1583000351.22,$M4.1 47623 871 855 -22155 -27315 0 0 *57
1583000352.3,$M4.1 47624 873 855 -22155 -27315 0 0 *52
1583000353.4,$M4.1 47625 873 859 -22155 -27315 0 0 *5F
1583000354.49,$M4.1 47626 873 859 -22155 -27315 0 0 *5C
1583000355.54,$M4.1 47627 873 865 -22155 -27315 0 0 *52
1583000356.61,$M4.1 47628 873 865 -22155 -27315 0 0 *5D
1583000357.7,$M4.1 47629 877 861 -22155 -27315 0 0 *5C
1583000358.8,$M4.1 47630 873 855 -22155 -27315 0 0 *57
1583000359.92,$M4.1 47631 871 859 -22155 -27315 0 0 *58
1583000360.97,$M4.1 47632 873 869 -22155 -27315 0 0 *5A
1583000362.04,$M4.1 47633 873 861 -22155 -27315 0 0 *53
1583000363.16,$M4.1 47634 871 859 -22155 -27315 0 0 *5D
1583000364.24,$M4.1 47635 873 859 -22155 -27315 0 0 *5E
1583000365.33,$M4.1 47636 875 861 -22155 -27315 0 0 *50
1583000366.41,$M4.1 47637 873 859 -22155 -27315 0 0 *5C
1583000367.51,$M4.1 47638 873 859 -22155 -27315 0 0 *53
1583000368.57,$M4.1 47639 873 865 -22155 -27315 0 0 *5D
1583000369.64,$M4.1 47640 873 861 -22155 -27315 0 0 *57
1583000370.72,$M4.1 47641 871 861 -22155 -27315 0 0 *54
1583000371.78,$M4.1 47642 873 861 -22155 -27315 0 0 *55
1583000372.85,$M4.1 47643 873 861 -22155 -27315 0 0 *54
1583000373.9,$M4.1 47644 873 861 -22155 -27315 0 0 *53
1583000374.95,$M4.1 47645 873 861 -22155 -27315 0 0 *52
1583000376.05,$M4.1 47646 873 859 -22155 -27315 0 0 *5A
1583000377.14,$M4.1 47647 873 855 -22155 -27315 0 0 *57
1583000378.26,$M4.1 47648 875 855 -22155 -27315 0 0 *5E
1583000379.36,$M4.1 47649 873 859 -22155 -27315 0 0 *55
1583000380.44,$M4.1 47650 873 855 -22155 -27315 0 0 *51
1583000381.54,$M4.1 47651 873 855 -22155 -27315 0 0 *50
1583000382.63,$M4.1 47652 873 855 -22155 -27315 0 0 *53
1583000383.72,$M4.1 47653 873 851 -22155 -27315 0 0 *56
1583000384.83,$M4.1 47654 871 851 -22155 -27315 0 0 *53
1583000385.95,$M4.1 47655 875 859 -22155 -27315 0 0 *5E
1583000387.0,$M4.1 47656 873 861 -22155 -27315 0 0 *50
1583000388.11,$M4.1 47657 873 859 -22155 -27315 0 0 *5A
1583000389.19,$M4.1 47658 873 859 -22155 -27315 0 0 *55
1583000390.26,$M4.1 47659 873 879 -22155 -27315 0 0 *56
1583000391.38,$M4.1 47660 875 893 -22155 -27315 0 0 *5E
1583000392.49,$M4.1 47661 875 871 -22155 -27315 0 0 *53
1583000393.61,$M4.1 47662 875 859 -22155 -27315 0 0 *5A
1583000394.73,$M4.1 47663 875 847 -22155 -27315 0 0 *54
1583000395.85,$M4.1 47664 875 847 -22155 -27315 0 0 *53
1583000396.95,$M4.1 47665 875 851 -22155 -27315 0 0 *55
1583000398.03,$M4.1 47666 873 851 -22155 -27315 0 0 *50