#timestamp,LO_Frequency,Hit,StdDev 
1661770815.2,286046999.0,N
1661770835.0,286046999.3,N
1661770835.9,286046999.3,N
1661770855.8,286046999.1,N
1661770875.6,286046999.5,N
1661770895.5,286046999.4,N
1661770915.3,286046999.5,N
1661770935.1,286046995.1,Y
1661770955.9,286046996.6,P
1661770975.7,286046998.7,N
1661770995.5,286046998.4,N
1661771015.4,286046998.8,N
1661771035.2,286046996.6,Y
1661771055.1,286047000.7,P
1661771056.0,286047000.7,N
1661771075.8,286046998.5,N
1661771095.6,286046999.5,N
1661771115.5,286046996.9,Y
1661771135.3,286046997.1,P
1661771155.2,286046996.9,N
1661771175.9,286046999.3,N
1661771195.7,286046999.5,N
1661771215.6,286046999.5,N
1661771235.4,286046997.2,N
1661771255.3,286046998.7,N
1661771275.1,286046998.6,N
1661771276.0,286046998.6,N
1661771295.8,286047001.1,N
1661771315.7,286046998.3,N
1661771335.5,286046999.3,N
1661771355.3,286046997.0,N
1661771375.2,286046996.9,N
1661771395.0,286046997.3,N
1661771395.9,286046997.3,N
1661771415.8,286046997.0,N
1661771435.6,286046996.6,N
1661771455.4,286046997.3,N
1661771475.3,286046996.5,N
1661771495.1,286046998.9,N
1661771515.9,286046998.5,N
1661771535.7,286046998.9,N
1661771555.5,286046999.6,N
1661771575.4,286046997.5,N
1661771595.2,286046999.1,N
1661771615.0,286046996.8,N
1661771615.9,286046996.8,N
1661771635.8,286046997.7,N
1661771655.6,286046997.7,N
1661771675.5,286046995.6,Y
1661771695.3,286046996.7,P
1661771715.1,286046999.6,N
1661771735.9,286046996.7,N
1661771755.7,286046996.9,N
1661771775.5,286046999.2,N
1661771795.4,286046996.9,N
1661771815.2,286046999.3,N
1661771835.1,286046999.1,N
1661771836.0,286046999.1,N
1661771855.8,286046999.3,N
1661771875.6,286046997.0,N
1661771895.5,286046999.1,N
1661771915.3,286046998.7,N
1661771935.1,286046999.6,N
1661771955.9,286047001.1,N
1661771975.7,286047001.1,N
1661771995.6,286046998.4,N
1661772015.4,286046997.0,N
1661772035.2,286046996.8,N
1661772055.1,286046999.2,N
1661772056.0,286046999.2,N
1661772075.8,286046996.6,N
1661772095.6,286046997.2,N
1661772115.5,286046996.8,N
1661772135.3,286046997.5,N
1661772155.2,286046997.8,N
1661772175.9,286046997.2,N
1661772195.7,286046996.8,N
1661772215.6,286046997.2,N
1661772235.4,286046997.7,N
1661772255.2,286046999.5,N
1661772275.1,286046998.3,N
1661772276.0,286046998.3,N
1661772295.8,286046997.3,N
1661772315.7,286046996.7,N
1661772335.5,286046997.0,N
1661772355.3,286046996.6,N
1661772375.2,286046999.3,N
1661772395.0,286046997.0,N
1661772395.9,286046997.0,N
1661772415.7,286046998.5,N
1661772435.6,286046999.3,N
1661772455.4,286046998.0,N
1661772475.3,286046997.6,N
1661772495.1,286046995.4,Y
1661772515.8,286046996.5,P
1661772535.7,286046997.8,P
1661772555.5,286046996.8,P
1661772575.4,286046994.9,Y
1661772595.2,286046999.1,P
1661772615.0,286046997.6,N
1661772615.9,286046997.6,P
1661772635.8,286046998.6,N
1661772655.6,286046998.1,N
1661772675.5,286046996.6,Y
1661772695.3,286047000.7,P
1661772715.2,286047000.2,N
1661772735.9,286046999.8,N
1661772755.7,286047000.1,N
1661772775.6,286047002.8,Y
1661772795.4,286047002.2,P
1661772815.2,286047003.4,N
1661772835.1,286047003.8,N
1661772836.0,286047003.8,N
1661772855.8,286047003.9,N
1661772875.7,286047003.9,N
1661772895.5,286047004.2,N
1661772915.3,286047004.3,Y
1661772935.2,286047000.3,P
1661772955.0,286047000.6,N
1661772955.9,286047000.6,N
1661772975.8,286047000.5,N
1661772995.6,286047000.0,N
1661773015.4,286047000.9,N
1661773035.3,286047000.7,N
1661773055.1,286047001.2,N
1661773075.8,286047001.0,N
1661773095.7,286047000.0,N
1661773115.5,286047000.4,N
1661773135.4,286047000.5,N
1661773155.2,286047000.3,N
1661773175.0,286046999.8,N
1661773175.9,286046999.8,N
1661773195.8,286047002.6,Y
1661773215.6,286047000.0,P
1661773235.4,286047000.0,N
1661773255.3,286047000.2,N
1661773275.1,286047000.4,N
1661773295.9,286046999.9,N
1661773315.7,286047000.5,N
1661773335.5,286047000.5,N
1661773355.4,286046998.1,Y
1661773375.2,286047001.0,P
1661773395.0,286046998.5,P
1661773396.0,286046998.5,N
1661773415.8,286047001.0,N
1661773435.6,286046999.9,N
1661773455.5,286046998.4,N
1661773475.3,286047001.2,N
1661773495.1,286046998.1,N
1661773515.9,286046998.5,N
1661773535.7,286046998.4,N
1661773555.6,286047001.1,N
1661773575.4,286047000.4,N
1661773595.2,286047001.0,N
1661773615.1,286047001.2,N
1661773616.0,286047001.2,N
1661773635.8,286046998.6,N
1661773655.6,286046999.3,N
1661773675.5,286046999.1,N
1661773695.3,286046999.0,N
1661773715.2,286046998.5,N
1661773735.9,286047001.2,N
1661773755.7,286046998.5,N
1661773775.6,286046999.3,N
1661773795.4,286046999.4,N
1661773815.2,286046998.1,N
1661773835.1,286046998.9,N
1661773836.0,286046998.9,N
1661773855.8,286046999.4,N
1661773875.7,286046996.5,Y
1661773895.5,286046999.6,P
1661773915.3,286046998.3,P
1661773935.2,286046999.5,N
1661773955.0,286046999.0,N
1661773955.9,286046999.0,N
1661773975.8,286046999.1,N
1661773995.6,286046998.3,Y
1661774015.4,286046999.5,P
1661774035.3,286046996.9,P
1661774055.1,286046996.8,N
1661774075.9,286046996.8,N
1661774095.7,286046997.0,N
1661774115.5,286046999.2,N
1661774135.4,286046997.0,N
1661774155.2,286046996.5,Y
1661774175.0,286046999.9,P
1661774175.9,286046999.9,N
1661774195.8,286047002.4,N
1661774215.6,286047000.1,N
1661774235.5,286046999.7,N
1661774255.3,286047000.5,N
1661774275.1,286046998.2,N
1661774295.9,286047001.2,N
1661774315.7,286046999.2,N
1661774335.5,286046996.5,N
1661774355.4,286046999.2,N
1661774375.2,286046999.2,N
1661774395.1,286046996.7,N
1661774396.0,286046996.7,N
