#timestamp,LO_Frequency,Hit,StdDev 
1512183615.2,286047004.3,N
1512183635.9,286047000.1,N
1512183655.7,286047001.9,N
1512183675.6,286047003.6,N
1512183695.4,286047003.1,N
1512183715.2,286047001.4,N
1512183735.1,286047003.9,N
1512183736.0,286047003.9,N
1512183755.8,286047001.4,N
1512183775.7,286047002.2,N
1512183795.5,286047002.1,N
1512183815.3,286047001.6,N
1512183835.2,286047001.7,N
1512183855.0,286047001.9,N
1512183855.9,286047001.9,N
1512183875.8,286047003.9,N
1512183895.6,286047004.0,N
1512183915.4,286047004.0,N
1512183935.3,286047003.1,N
1512183955.1,286047005.7,Y
1512183975.8,286047001.5,P
1512183995.7,286047000.2,N
1512184015.5,286047002.8,N
1512184035.4,286046999.9,N
1512184055.2,286047002.6,N
1512184075.0,286047002.6,N
1512184075.9,286047002.6,N
1512184095.8,286047004.4,Y
1512184115.6,286047000.9,P
1512184135.4,286046999.0,N
1512184155.3,286046999.0,N
1512184175.1,286046998.4,N
1512184195.9,286046999.7,N
1512184215.7,286047001.1,N
1512184235.5,286046998.6,N
1512184255.4,286046998.2,N
1512184275.2,286047000.9,N
1512184295.0,286047001.0,N
1512184295.9,286047001.0,N
1512184315.8,286046998.8,N
1512184335.6,286046998.6,N
1512184355.5,286047000.8,N
1512184375.3,286046998.6,N
1512184395.1,286047000.9,N
1512184415.9,286046999.9,N
1512184435.7,286046998.6,N
1512184455.5,286047000.6,N
1512184475.4,286047000.5,N
1512184495.2,286046998.3,N
1512184515.1,286046998.8,N
1512184516.0,286046998.8,N
1512184535.8,286047000.6,N
1512184555.6,286046999.9,N
1512184575.5,286047001.6,N
1512184595.3,286047002.7,N
1512184615.2,286047002.7,N
1512184635.9,286047000.7,N
1512184655.7,286047000.8,N
1512184675.6,286047001.2,N
1512184695.4,286046998.9,N
1512184715.2,286046998.8,N
1512184735.1,286046998.9,N
1512184736.0,286046998.9,N
1512184755.8,286046998.1,N
1512184775.7,286047000.7,N
1512184795.5,286047000.4,N
1512184815.3,286047000.0,N
1512184835.2,286046998.1,N
1512184855.0,286046998.8,N
1512184855.9,286046998.8,N
1512184875.8,286046998.1,N
1512184895.6,286047000.4,N
1512184915.4,286047000.3,N
1512184935.3,286047000.2,N
1512184955.1,286047002.5,N
1512184975.8,286046999.9,N
1512184995.7,286046998.5,N
1512185015.5,286046999.5,N
1512185035.4,286046998.4,N
1512185055.2,286046998.2,N
1512185075.0,286047001.2,N
1512185075.9,286047001.2,N
1512185095.8,286046998.2,N
1512185115.6,286047000.6,N
1512185135.5,286046999.9,N
1512185155.3,286047000.4,N
1512185175.1,286047001.8,N
1512185195.9,286047001.6,N
1512185215.7,286047004.0,Y
1512185235.6,286047004.1,P
1512185255.4,286047003.8,N
1512185275.2,286047004.0,N
1512185295.1,286047003.9,N
1512185296.0,286047003.9,N
1512185315.8,286047002.5,N
1512185335.6,286047002.1,N
1512185355.5,286047000.5,N
1512185375.3,286047000.0,N
1512185395.2,286047000.9,N
1512185415.9,286046998.8,N
1512185435.7,286046999.3,N
1512185455.6,286047000.8,N
1512185475.4,286047000.1,N
1512185495.3,286047002.7,N
1512185515.1,286047001.0,N
1512185516.0,286047001.0,N
1512185535.8,286047000.1,N
1512185555.7,286046999.9,N
1512185575.5,286046999.7,N
1512185595.4,286047000.5,N
1512185615.2,286046999.1,N
1512185635.0,286046999.3,N
1512185635.9,286046999.3,N
1512185655.8,286046998.4,N
1512185675.6,286046998.8,N
1512185695.5,286046998.6,N
1512185715.3,286047001.1,N
1512185735.1,286047000.8,N
1512185755.9,286047000.3,N
1512185775.7,286047002.3,N
1512185795.5,286047001.3,N
1512185815.4,286047001.3,N
1512185835.2,286047002.2,N
1512185855.1,286047002.8,N
1512185856.0,286047002.8,N
1512185875.8,286047000.2,N
1512185895.6,286046999.9,N
1512185915.5,286047000.2,N
1512185935.3,286047000.2,N
1512185955.1,286047002.4,N
1512185975.9,286046999.8,N
1512185995.7,286047002.5,N
1512186015.6,286047001.8,N
1512186035.4,286047001.9,N
1512186055.2,286047001.6,N
1512186075.1,286047001.8,N
1512186076.0,286047001.8,N
1512186095.8,286047001.5,N
1512186115.6,286047002.3,N
1512186135.5,286047002.8,N
1512186155.3,286047002.1,N
1512186175.2,286047001.5,N
1512186195.9,286047002.4,N
1512186215.7,286047002.5,N
1512186235.6,286047001.0,N
1512186255.4,286047000.3,N
1512186275.3,286047000.1,N
1512186295.1,286047002.8,N
1512186296.0,286047002.8,N
1512186315.8,286046999.7,N
1512186335.7,286047004.3,Y
1512186355.5,286047002.5,P
1512186375.4,286047001.9,P
1512186395.2,286047004.3,P
1512186415.0,286047001.7,N
1512186415.9,286047001.7,N
1512186435.8,286047001.6,N
1512186455.6,286047002.6,N
1512186475.5,286046999.9,N
1512186495.3,286047002.7,N
1512186515.1,286047001.6,N
1512186535.9,286047001.5,N
1512186555.7,286047001.5,N
1512186575.5,286047001.9,N
1512186595.4,286047001.4,N
1512186615.2,286047003.2,Y
1512186635.1,286047002.4,P
1512186636.0,286047002.4,P
1512186655.8,286047001.1,P
1512186675.6,286046998.6,N
1512186695.5,286046998.6,N
1512186715.3,286046999.2,N
1512186735.1,286046999.3,N
1512186755.9,286046998.8,N
1512186775.7,286046998.8,N
1512186795.6,286047001.1,N
1512186815.4,286046998.3,N
1512186835.2,286046998.6,N
1512186855.1,286046999.2,N
1512186856.0,286046999.2,N
1512186875.8,286046999.6,N
1512186895.6,286046996.7,N
1512186915.5,286046999.6,N
1512186935.3,286046998.3,N
1512186955.2,286047000.6,N
1512186975.9,286046998.3,N
1512186995.7,286047000.8,N
1512187015.6,286046998.5,N
1512187035.4,286046998.6,N
1512187055.3,286046996.9,N
1512187075.1,286046996.5,N
1512187076.0,286046996.5,N
1512187095.8,286046998.1,N
1512187115.7,286047001.1,N
1512187135.5,286046998.6,N
1512187155.3,286046998.6,N
1512187175.2,286047001.1,N
1512187195.0,286046999.0,N
1512187195.9,286046999.0,N
