#timestamp,LO_Frequency,Hit,StdDev 
1568916015.4,286047002.4,N
1568916035.3,286047002.6,N
1568916055.1,286046999.7,N
1568916075.8,286046999.7,N
1568916095.7,286047002.8,N
1568916115.5,286047000.0,N
1568916135.4,286046999.9,N
1568916155.2,286046999.8,N
1568916175.0,286047002.7,N
1568916175.9,286047002.7,N
1568916195.8,286047001.8,N
1568916215.6,286047001.7,N
1568916235.4,286047002.5,N
1568916255.3,286046999.7,N
1568916275.1,286047001.9,N
1568916295.9,286047000.4,N
1568916315.7,286047000.4,N
1568916335.5,286047004.3,N
1568916355.4,286047001.5,N
1568916375.2,286047002.2,N
1568916395.0,286047004.0,N
1568916396.0,286047004.0,N
1568916415.8,286047004.2,N
1568916435.6,286047001.8,N
1568916455.5,286047002.2,N
1568916475.3,286047002.5,N
1568916495.1,286046999.9,N
1568916515.9,286047002.3,N
1568916535.7,286047002.6,N
1568916555.6,286047000.4,N
1568916575.4,286047000.3,N
1568916595.2,286047002.8,N
1568916615.1,286047000.6,N
1568916616.0,286047000.6,N
1568916635.8,286047000.5,N
1568916655.7,286046998.2,N
1568916675.5,286047000.6,N
1568916695.3,286046999.8,N
1568916715.2,286047001.7,N
1568916735.0,286047002.6,N
1568916735.9,286047002.6,N
1568916755.7,286047001.5,N
1568916775.6,286047001.3,N
1568916795.4,286047002.0,N
1568916815.3,286047001.5,N
1568916835.1,286047004.3,Y
1568916855.8,286047002.5,P
1568916875.7,286047001.8,P
1568916895.5,286047001.7,P
1568916915.4,286047002.4,Y
1568916935.2,286047001.2,P
1568916955.0,286046999.8,N
1568916955.9,286046999.8,N
1568916975.8,286047000.2,N
1568916995.6,286047002.1,N
1568917015.5,286047002.2,N
1568917035.3,286047002.5,N
1568917055.1,286047002.2,N
1568917075.9,286047001.5,N
1568917095.7,286047001.8,N
1568917115.6,286047001.6,N
1568917135.4,286047002.0,N
1568917155.2,286047001.6,N
1568917175.1,286047003.6,Y
1568917176.0,286047003.6,P
1568917195.8,286046999.7,N
1568917215.7,286047000.3,N
1568917235.5,286047000.6,N
1568917255.3,286047000.8,N
1568917275.2,286047001.0,N
1568917295.0,286047000.8,N
1568917295.9,286047000.8,N
1568917315.7,286047000.7,N
1568917335.6,286046998.5,N
1568917355.4,286047001.1,N
1568917375.3,286047001.2,N
1568917395.1,286047000.3,N
1568917415.8,286047000.9,N
1568917435.7,286046998.2,N
1568917455.5,286047001.1,N
1568917475.4,286046998.3,N
1568917495.2,286046998.7,N
1568917515.0,286046998.8,N
1568917515.9,286046998.8,N
1568917535.8,286046996.6,N
1568917555.6,286046999.2,N
1568917575.5,286046996.6,N
1568917595.3,286046997.3,N
1568917615.1,286046997.4,N
1568917635.9,286046997.3,N
1568917655.7,286046999.5,N
1568917675.6,286046998.9,N
1568917695.4,286046997.5,N
1568917715.2,286046997.9,N
1568917735.1,286046997.3,N
1568917736.0,286046997.3,N
1568917755.8,286046999.5,N
1568917775.6,286046998.3,N
1568917795.5,286046999.2,N
1568917815.3,286046995.3,Y
1568917835.2,286046999.1,P
1568917855.9,286046996.6,P
1568917875.7,286046999.5,N
1568917895.6,286046996.9,N
1568917915.4,286046996.6,N
1568917935.3,286046999.2,N
1568917955.1,286046997.0,N
1568917956.0,286046997.0,N
1568917975.8,286046999.4,N
1568917995.7,286046999.2,N
1568918015.5,286046999.6,N
1568918035.3,286046997.8,N
1568918055.2,286046995.4,Y
1568918075.0,286046999.5,P
1568918075.9,286046999.5,N
1568918095.8,286046999.6,N
1568918115.6,286046997.3,Y
1568918135.4,286046997.1,P
1568918155.3,286046997.3,N
1568918175.1,286046997.1,P
1568918195.9,286046996.6,Y
1568918215.7,286046998.4,P
1568918235.6,286047000.4,N
1568918255.4,286047001.0,N
1568918275.2,286046998.2,N
1568918295.1,286046999.2,N
1568918296.0,286046999.2,N
1568918315.8,286046996.6,Y
1568918335.6,286046998.5,P
1568918355.5,286047000.7,N
1568918375.3,286047000.5,N
1568918395.2,286047000.8,N
1568918415.9,286047000.6,N
1568918435.7,286046998.2,N
1568918455.6,286046998.6,N
1568918475.4,286046998.5,N
1568918495.2,286047000.7,N
1568918515.1,286046998.1,N
1568918516.0,286046998.1,N
1568918535.8,286047000.5,N
1568918555.7,286047001.2,N
1568918575.5,286047000.5,N
1568918595.3,286047002.8,N
1568918615.2,286047000.4,N
1568918635.0,286047000.1,N
1568918635.9,286047000.1,N
1568918655.8,286047001.3,N
1568918675.6,286047003.9,Y
1568918695.4,286047001.8,P
1568918715.3,286047001.8,N
1568918735.1,286047002.1,N
1568918755.9,286047000.1,N
1568918775.7,286047001.0,N
1568918795.5,286047000.6,N
1568918815.4,286047000.5,N
1568918835.2,286046999.7,N
1568918855.1,286047004.0,Y
1568918856.0,286047004.0,P
1568918875.8,286047004.0,N
1568918895.6,286047003.5,N
1568918915.5,286047002.1,N
1568918935.3,286047000.8,N
1568918955.2,286047000.9,N
1568918975.9,286047000.5,N
1568918995.7,286047000.8,N
1568919015.6,286047000.1,N
1568919035.4,286047000.1,N
1568919055.2,286046999.9,N
1568919075.1,286047001.4,N
1568919076.0,286047001.4,N
1568919095.8,286047001.3,N
1568919115.7,286047001.6,N
1568919135.5,286047004.4,Y
1568919155.3,286047002.2,P
1568919175.2,286047001.6,P
1568919195.0,286047001.9,P
1568919195.9,286047001.9,Y
1568919215.8,286047001.0,P
1568919235.6,286046998.7,P
1568919255.4,286046998.2,N
1568919275.3,286047000.3,N
1568919295.1,286046998.2,N
1568919315.9,286047000.4,N
1568919335.7,286047000.7,N
1568919355.5,286047000.5,N
1568919375.4,286046999.3,N
1568919395.2,286046999.3,N
1568919415.0,286046999.4,N
1568919416.0,286046999.4,N
1568919435.8,286046996.5,Y
1568919455.6,286046996.6,P
1568919475.5,286046997.5,N
1568919495.3,286046999.5,N
1568919515.1,286046997.6,N
1568919535.9,286046997.4,N
1568919555.7,286046996.6,N
1568919575.6,286046997.5,N
1568919595.4,286046996.6,Y
