#timestamp,LO_Frequency,Hit,StdDev 
1550728815.1,286046989.3,N
1550728816.0,286046989.3,N
1550728835.8,286046988.3,N
1550728855.7,286046989.8,N
1550728875.5,286046984.1,Y
1550728895.3,286046992.3,P
1550728915.2,286046989.0,P
1550728935.0,286046993.4,N
1550728935.9,286046993.4,N
1550728955.8,286046995.1,N
1550728975.6,286046999.5,N
1550728995.4,286046994.1,N
1550729015.3,286046995.0,N
1550729035.1,286047000.8,N
1550729055.9,286046998.8,N
1550729075.7,286046999.9,N
1550729095.5,286046999.7,N
1550729115.4,286047002.7,N
1550729135.2,286047002.9,N
1550729155.0,286047001.3,N
1550729156.0,286047001.3,N
1550729175.8,286047006.4,N
1550729195.6,286047010.6,N
1550729215.5,286047008.1,N
1550729235.3,286047010.8,N
1550729255.1,286047004.9,N
1550729275.9,286047004.5,N
1550729295.7,286047010.6,N
1550729315.6,286047005.0,N
1550729335.4,286047005.6,N
1550729355.2,286047009.2,N
1550729375.1,286047009.7,N
1550729376.0,286047009.7,N
1550729395.8,286047010.3,N
1550729415.6,286047008.9,N
1550729435.5,286047013.4,N
1550729455.3,286047011.7,N
1550729475.2,286047011.5,N
1550729495.9,286047011.2,N
1550729515.7,286047013.1,N
1550729535.6,286047008.4,N
1550729555.4,286047009.2,N
1550729575.3,286047000.8,N
1550729595.1,286047001.0,N
1550729596.0,286047001.0,N
1550729615.8,286047002.2,N
1550729635.7,286046998.3,N
1550729655.5,286046997.8,N
1550729675.3,286046996.6,N
1550729695.2,286046997.4,N
1550729715.0,286046999.8,N
1550729715.9,286046999.8,N
1550729735.8,286047008.4,N
1550729755.6,286047012.3,N
1550729775.4,286047013.1,N
1550729795.3,286047013.3,N
1550729815.1,286047009.3,N
1550729835.9,286047010.6,N
1550729855.7,286047009.9,N
1550729875.5,286047011.6,N
1550729895.4,286047014.7,N
1550729915.2,286047014.2,N
1550729935.0,286047019.1,Y
1550729936.0,286047019.1,P
1550729955.8,286047010.2,N
1550729975.6,286047008.4,N
1550729995.5,286047012.6,N
1550730015.3,286047010.4,N
1550730035.1,286047005.6,N
1550730055.9,286047002.3,N
1550730075.7,286046999.8,N
1550730095.6,286047003.8,N
1550730115.4,286047003.7,N
1550730135.2,286046995.7,N
1550730155.1,286047002.3,N
1550730156.0,286047002.3,N
1550730175.8,286046999.8,N
1550730195.7,286047003.1,N
1550730215.5,286047002.6,N
1550730235.3,286047000.2,N
1550730255.2,286047002.4,N
1550730275.9,286047005.7,N
1550730295.7,286047005.6,N
1550730315.6,286047004.7,N
1550730335.4,286047002.5,N
1550730355.3,286047000.9,N
1550730375.1,286046999.1,N
1550730376.0,286046999.1,N
1550730395.8,286047002.4,N
1550730415.7,286047002.3,N
1550730435.5,286047004.2,N
1550730455.3,286047001.4,N
1550730475.2,286047005.7,N
1550730495.0,286047007.1,N
1550730495.9,286047007.1,N
1550730515.8,286047013.4,Y
1550730535.6,286047009.4,P
1550730555.4,286047005.1,N
1550730575.3,286047008.4,P
1550730595.1,286047009.9,Y
1550730615.9,286047010.2,P
1550730635.7,286047008.4,P
1550730655.5,286047005.3,P
1550730675.4,286047004.5,N
1550730695.2,286047003.7,N
1550730715.1,286047000.0,N
1550730716.0,286047000.0,N
1550730735.8,286047002.5,N
1550730755.6,286047002.0,N
1550730775.5,286046998.6,N
1550730795.3,286046993.2,N
1550730815.1,286046994.0,N
1550730835.9,286046992.3,N
1550730855.7,286046993.6,N
1550730875.6,286046998.0,N
1550730895.4,286047000.3,N
1550730915.2,286046998.7,N
1550730935.1,286046995.1,N
1550730936.0,286046995.1,N
1550730955.8,286047000.9,N
1550730975.7,286046997.9,N
1550730995.5,286047001.1,N
1550731015.3,286046992.8,N
1550731035.2,286046995.5,N
1550731055.0,286046992.1,N
1550731055.9,286046992.1,N
1550731075.7,286046991.6,N
1550731095.6,286046995.9,N
1550731115.4,286046987.7,N
1550731135.3,286046988.9,N
1550731155.1,286046988.2,N
1550731156.0,286046988.2,N
1550731175.8,286046982.3,Y
1550731195.7,286046992.8,P
1550731215.5,286046981.6,P
1550731235.4,286046987.1,N
1550731255.2,286046987.4,N
1550731275.0,286046988.5,N
1550731275.9,286046988.5,N
1550731295.8,286046987.1,Y
1550731315.6,286047002.0,P
1550731335.5,286047006.4,N
1550731355.3,286047005.6,N
1550731375.1,286046994.2,N
1550731395.9,286046997.4,N
1550731415.8,286046999.9,N
1550731435.6,286047007.6,N
1550731455.4,286047003.8,N
1550731475.3,286046998.0,N
1550731495.1,286046996.9,N
1550731515.9,286046998.3,N
1550731535.7,286047003.0,N
1550731555.5,286047006.7,N
1550731575.4,286047008.4,N
1550731595.2,286047012.0,N
1550731615.1,286047013.6,N
1550731616.0,286047013.6,N
1550731635.8,286047009.9,N
1550731655.7,286047019.3,N
1550731675.5,286047021.2,N
1550731695.3,286047023.1,N
1550731715.2,286047017.2,N
1550731735.0,286047015.2,N
1550731735.9,286047015.2,N
1550731755.8,286047009.1,N
1550731775.6,286047011.2,N
1550731795.4,286047012.6,N
1550731815.3,286047011.6,N
1550731835.1,286047010.7,N
1550731855.8,286047014.8,N
1550731875.7,286047015.0,N
1550731895.5,286047004.5,N
1550731915.4,286047005.2,N
1550731935.2,286047010.7,N
1550731955.0,286047009.0,N
1550731955.9,286047009.0,N
1550731975.8,286047009.3,N
1550731995.6,286047004.8,N
1550732015.5,286047007.5,N
1550732035.3,286047005.2,N
1550732055.1,286047003.4,N
1550732075.9,286047005.2,N
1550732095.7,286046998.2,N
1550732115.5,286047004.3,N
1550732135.4,286047009.1,N
1550732155.2,286047005.3,N
1550732175.1,286047008.0,N
1550732176.0,286047008.0,N
1550732195.8,286046999.7,N
1550732215.6,286046998.4,N
1550732235.5,286047003.0,N
1550732255.3,286047001.4,N
1550732275.2,286047000.2,N
1550732295.9,286046997.9,N
1550732315.7,286046990.8,N
1550732335.6,286046986.5,N
1550732355.4,286046973.1,Y
1550732375.2,286046957.4,P
1550732395.1,286046954.1,N
1550732396.0,286046954.1,N
