#timestamp,LO_Frequency,Hit,StdDev 
1510642815.1,286047005.5,N
1510642835.9,286047002.9,N
1510642855.7,286047006.0,N
1510642875.5,286047004.5,N
1510642895.3,286047007.8,N
1510642915.2,286047004.9,N
1510642935.0,286047008.8,N
1510642935.9,286047008.8,N
1510642955.7,286047006.0,N
1510642975.6,286047004.4,N
1510642995.4,286046998.9,N
1510643015.2,286046997.4,N
1510643035.1,286046994.3,N
1510643036.0,286046994.3,N
1510643055.8,286046993.4,N
1510643075.6,286046992.4,N
1510643095.5,286046991.5,N
1510643115.3,286046990.2,N
1510643135.1,286046990.9,N
1510643155.9,286046991.1,N
1510643175.7,286046993.1,N
1510643195.5,286046990.5,N
1510643215.4,286046988.6,N
1510643235.2,286046990.9,N
1510643255.0,286046989.4,N
1510643255.9,286046989.4,N
1510643275.8,286046987.5,N
1510643295.6,286046986.2,N
1510643315.4,286046984.5,N
1510643335.3,286046985.2,N
1510643355.1,286046986.6,N
1510643356.0,286046986.6,N
1510643375.8,286046986.1,N
1510643395.6,286046986.8,N
1510643415.5,286046982.8,N
1510643435.3,286046982.5,N
1510643455.1,286046984.1,N
1510643475.9,286046986.2,N
1510643495.7,286046986.8,N
1510643515.5,286046987.9,N
1510643535.4,286046987.4,Y
1510643555.2,286046998.8,P
1510643575.0,286047001.0,N
1510643575.9,286047001.0,N
1510643595.8,286046999.2,N
1510643615.6,286046998.7,N
1510643635.4,286047001.0,N
1510643655.3,286047000.3,N
1510643675.1,286046995.3,N
1510643676.0,286046995.3,N
1510643695.8,286046999.1,N
1510643715.7,286047000.5,N
1510643735.5,286047000.7,N
1510643755.3,286047001.8,N
1510643775.2,286047001.6,N
1510643795.9,286047002.3,N
1510643815.7,286047002.0,N
1510643835.5,286047004.2,N
1510643855.4,286047003.9,N
1510643875.2,286047004.3,N
1510643895.0,286047004.8,N
1510643895.9,286047004.8,N
1510643915.8,286047003.1,N
1510643935.6,286047002.9,N
1510643955.4,286047005.4,N
1510643975.3,286047003.2,N
1510643995.1,286047001.3,N
1510643996.0,286047001.3,N
1510644015.8,286047003.5,N
1510644035.7,286047007.4,N
1510644055.5,286047006.1,N
1510644075.3,286047008.3,N
1510644095.2,286047009.4,Y
1510644115.9,286047007.0,P
1510644135.7,286047007.4,P
1510644155.6,286047010.0,P
1510644175.4,286047010.4,Y
1510644195.2,286046999.7,P
1510644215.1,286047000.9,N
1510644216.0,286047000.9,N
1510644235.8,286046999.6,N
1510644255.6,286047000.5,N
1510644275.5,286047000.4,N
1510644295.3,286047004.2,N
1510644315.1,286047002.6,N
1510644335.8,286047005.5,N
1510644355.7,286047003.0,N
1510644375.5,286047000.1,N
1510644395.3,286047005.3,N
1510644415.2,286047007.5,Y
1510644435.0,286047003.3,P
1510644435.9,286047003.3,P
1510644455.7,286047006.3,P
1510644475.6,286047003.2,N
1510644495.4,286047004.2,Y
1510644515.2,286046996.8,P
1510644535.1,286046999.2,N
1510644536.0,286046999.2,N
1510644555.8,286046998.5,N
1510644575.6,286046998.8,N
1510644595.5,286046997.1,N
1510644615.3,286046998.9,N
1510644635.1,286046998.9,N
1510644655.9,286046995.4,N
1510644675.7,286046993.6,Y
1510644695.5,286046995.6,P
1510644715.4,286046995.5,N
1510644735.2,286046999.5,N
1510644755.0,286046995.7,N
1510644755.9,286046995.7,N
1510644775.8,286046993.9,Y
1510644795.6,286046996.7,P
1510644815.4,286046998.3,P
1510644835.3,286046999.1,N
1510644855.1,286046996.6,Y
1510644875.8,286047001.2,P
1510644895.7,286047000.7,N
1510644915.5,286047000.3,N
1510644935.3,286046998.4,N
1510644955.2,286046994.9,Y
1510644975.9,286046993.8,P
1510644995.7,286046998.0,N
1510645015.6,286046998.6,N
1510645035.4,286046996.9,N
1510645055.2,286046997.5,N
1510645075.1,286046997.7,N
1510645076.0,286046997.7,N
1510645095.8,286046995.3,N
1510645115.6,286046996.2,N
1510645135.5,286046997.0,N
1510645155.3,286046996.4,N
1510645175.1,286046995.4,Y
1510645195.9,286047000.5,P
1510645215.7,286046999.4,N
1510645235.5,286046996.6,N
1510645255.3,286046996.4,N
1510645275.2,286046993.5,Y
1510645295.0,286046997.4,P
1510645295.9,286046997.4,P
1510645315.8,286046995.1,P
1510645335.6,286046999.1,N
1510645355.4,286046998.4,N
1510645375.2,286046998.2,N
1510645395.1,286046998.6,N
1510645396.0,286046998.6,N
1510645415.8,286046995.9,Y
1510645435.7,286046996.9,P
1510645455.5,286046999.2,N
1510645475.3,286046995.5,P
1510645495.2,286046992.1,Y
1510645515.9,286046995.2,P
1510645535.7,286046996.8,N
1510645555.5,286046996.0,P
1510645575.4,286046994.7,Y
1510645595.2,286046998.7,P
1510645615.0,286047000.8,N
1510645616.0,286047000.8,N
1510645635.8,286046998.5,N
1510645655.6,286046998.8,N
1510645675.4,286047000.9,N
1510645695.3,286047001.8,N
1510645715.1,286047001.3,N
1510645735.8,286047001.6,N
1510645755.7,286047004.4,N
1510645775.5,286047003.4,N
1510645795.3,286047002.7,N
1510645815.2,286047003.6,N
1510645835.9,286047001.4,N
1510645855.7,286047001.7,N
1510645875.6,286047005.8,N
1510645895.4,286047006.8,N
1510645915.2,286047003.5,N
1510645935.0,286047005.8,N
1510645935.9,286047005.8,N
1510645955.8,286047001.5,N
1510645975.6,286047004.0,N
1510645995.4,286047004.1,N
1510646015.3,286047003.4,N
1510646035.1,286047007.3,N
1510646055.8,286047007.3,N
1510646075.7,286047006.1,N
1510646095.5,286047010.3,Y
1510646115.3,286047006.1,P
1510646135.2,286047010.1,P
1510646155.9,286047010.8,P
1510646175.7,286047008.5,N
1510646195.6,286047009.2,Y
1510646215.4,286046998.4,P
1510646235.2,286047001.1,N
1510646255.1,286046998.9,N
1510646256.0,286046998.9,N
1510646275.8,286046998.9,N
1510646295.6,286046998.8,N
1510646315.5,286046995.8,N
1510646335.3,286046990.4,N
1510646355.1,286046991.1,N
1510646375.9,286046986.0,Y
1510646395.7,286046988.7,P
