#timestamp,LO_Frequency,Hit,StdDev 
1531062015.3,286046999.8,N
1531062035.2,286047002.6,N
1531062055.0,286047000.0,N
1531062055.9,286047000.0,N
1531062075.8,286046999.7,N
1531062095.6,286047002.5,N
1531062115.4,286047002.7,N
1531062135.3,286047002.3,N
1531062155.1,286046999.8,N
1531062175.2,286046999.7,N
1531062195.0,286047002.5,N
1531062195.9,286047002.5,N
1531062215.8,286047001.6,N
1531062235.6,286047001.7,N
1531062255.5,286047002.7,N
1531062275.3,286047002.8,N
1531062295.1,286047002.3,N
1531062315.9,286047002.6,N
1531062335.7,286047002.6,N
1531062355.5,286047001.5,N
1531062375.4,286047001.3,N
1531062395.2,286047001.5,N
1531062415.1,286047002.7,N
1531062416.0,286047002.7,N
1531062435.8,286046999.8,N
1531062455.6,286047002.8,N
1531062475.5,286047000.3,N
1531062495.5,286046999.7,N
1531062515.4,286047002.4,N
1531062535.2,286047002.2,N
1531062555.0,286046999.8,N
1531062555.9,286046999.8,N
1531062575.8,286047002.1,N
1531062595.6,286046999.7,N
1531062615.5,286047002.5,N
1531062635.3,286047000.3,N
1531062655.5,286047002.8,N
1531062675.4,286047002.2,N
1531062695.2,286047002.5,N
1531062715.0,286046999.7,N
1531062715.9,286046999.7,N
1531062735.8,286047002.3,N
1531062755.6,286047001.8,N
1531062775.5,286047002.0,N
1531062795.3,286047002.3,N
1531062815.1,286046999.7,N
1531062835.9,286047000.6,N
1531062855.7,286046999.7,N
1531062875.5,286047002.3,N
1531062895.4,286047002.6,N
1531062915.2,286046999.7,N
1531062935.1,286047002.7,N
1531062936.0,286047002.7,N
1531062955.8,286047002.6,N
1531062975.6,286047002.5,N
1531062995.5,286047002.4,N
1531063015.3,286047000.1,N
1531063035.2,286046999.9,N
1531063055.9,286047000.0,N
1531063075.7,286046999.9,N
1531063095.6,286047002.2,N
1531063115.4,286047001.9,N
1531063135.2,286047002.2,N
1531063155.1,286047002.0,N
1531063175.4,286047002.3,N
1531063195.2,286047001.8,N
1531063215.1,286047001.4,N
1531063216.0,286047001.4,N
1531063235.8,286047004.3,Y
1531063255.7,286047002.6,P
1531063275.5,286047002.8,P
1531063295.3,286047002.8,P
1531063315.2,286047000.1,N
1531063335.0,286047002.3,N
1531063335.9,286047002.3,N
1531063355.7,286047002.6,N
1531063375.6,286047000.0,N
1531063395.4,286047000.3,N
1531063415.3,286047000.6,N
1531063435.1,286047000.6,N
1531063436.0,286047000.6,N
1531063455.8,286047000.1,N
1531063475.6,286047000.3,N
1531063495.5,286047000.0,N
1531063515.3,286047000.5,N
1531063535.1,286047000.7,N
1531063555.9,286046999.8,N
1531063575.7,286047000.0,N
1531063595.5,286047002.6,N
1531063615.4,286047002.2,N
1531063635.2,286047001.4,N
1531063655.1,286047001.4,N
1531063656.0,286047001.4,N
1531063675.8,286047004.0,Y
1531063695.6,286047002.7,P
1531063715.5,286047002.2,N
1531063735.3,286047002.6,P
1531063755.1,286047003.7,Y
1531063775.9,286047000.6,P
1531063795.7,286046999.6,N
1531063815.6,286046996.6,P
1531063835.4,286046998.9,N
1531063855.2,286046999.3,N
1531063875.1,286047001.1,N
1531063876.0,286047001.1,N
1531063895.8,286047001.2,N
1531063915.6,286046998.5,N
1531063935.5,286047000.7,N
1531063955.3,286047001.1,N
1531063975.2,286046998.5,N
1531063995.9,286046998.1,N
1531064015.7,286046998.2,N
1531064035.6,286046998.6,N
1531064055.4,286046998.2,N
1531064075.2,286047000.8,N
1531064095.1,286047000.7,N
1531064096.0,286047000.7,N
1531064115.8,286046998.6,N
1531064135.7,286046998.4,N
1531064155.5,286046999.5,N
1531064175.3,286046998.2,N
1531064195.2,286046998.9,N
1531064215.0,286046998.8,N
1531064215.9,286046998.8,N
1531064235.8,286046996.5,N
1531064255.6,286046996.5,N
1531064275.4,286046997.1,N
1531064295.3,286046997.1,N
1531064315.1,286046999.2,N
1531064335.8,286046996.5,N
1531064355.7,286046999.6,N
1531064375.5,286046999.0,N
1531064395.4,286046999.1,N
1531064415.2,286046999.2,N
1531064435.8,286046999.1,N
1531064455.7,286046998.7,N
1531064475.5,286046998.6,N
1531064495.3,286046998.7,N
1531064515.2,286046996.6,N
1531064535.9,286046999.0,N
1531064555.7,286046999.6,N
1531064575.6,286046999.0,N
1531064595.4,286046998.5,N
1531064615.3,286047001.0,N
1531064635.1,286046998.3,N
1531064636.0,286046998.3,N
1531064655.8,286047001.2,N
1531064675.7,286046998.1,N
1531064695.5,286047000.0,N
1531064715.3,286047000.7,N
1531064735.2,286046998.9,N
1531064755.0,286046999.2,N
1531064755.9,286046999.2,N
1531064775.8,286046999.4,N
1531064795.6,286046998.3,N
1531064815.4,286046999.4,N
1531064835.3,286046998.2,N
1531064855.1,286046998.9,N
1531064875.8,286046999.3,N
1531064895.7,286046999.3,N
1531064915.5,286046996.9,Y
1531064935.4,286047000.8,P
1531064955.2,286047001.0,N
1531064975.0,286047000.3,N
1531064975.9,286047000.3,N
1531064995.8,286047000.3,N
1531065015.6,286047000.7,N
1531065035.4,286047000.8,N
1531065055.3,286046999.9,N
1531065075.1,286046998.4,N
1531065095.9,286046999.3,N
1531065115.7,286046998.6,N
1531065135.5,286047000.6,N
1531065155.4,286047000.2,N
1531065175.2,286047002.5,Y
1531065195.1,286047000.9,P
1531065196.0,286047000.9,N
1531065215.8,286047000.4,N
1531065235.6,286047000.7,N
1531065255.5,286046998.2,Y
1531065275.3,286046998.6,P
1531065295.2,286046998.5,N
1531065315.9,286047000.5,N
1531065335.7,286047000.0,N
1531065355.6,286047001.1,N
1531065375.4,286046998.5,N
1531065395.2,286046998.1,N
1531065415.1,286046998.1,N
1531065416.0,286046998.1,N
1531065435.8,286046998.5,N
1531065455.7,286047000.5,N
1531065475.5,286047000.3,N
1531065495.3,286047001.2,N
1531065515.2,286046998.5,N
1531065535.0,286046998.1,N
1531065535.9,286046998.1,N
1531065555.8,286046998.6,N
1531065575.6,286047001.1,N
1531065595.4,286047001.1,N
