#timestamp,LO_Frequency,Hit,StdDev 
1557115215.8,286047002.7,N
1557115235.6,286047002.6,N
1557115255.4,286046998.2,N
1557115275.3,286046998.9,N
1557115295.1,286046998.5,N
1557115315.9,286047001.0,N
1557115335.7,286047000.9,N
1557115355.5,286047004.0,N
1557115375.4,286047004.0,N
1557115395.2,286047002.1,N
1557115415.1,286047000.5,N
1557115416.0,286047000.5,N
1557115435.8,286046998.3,N
1557115455.6,286046998.6,N
1557115475.5,286047000.5,N
1557115495.3,286047002.7,N
1557115515.2,286047002.6,N
1557115535.9,286047003.9,N
1557115555.7,286047002.4,N
1557115575.6,286047000.1,N
1557115595.4,286046998.2,N
1557115615.2,286046998.2,N
1557115665.1,286046996.8,E
1557115675.0,286046998.9,N
1557115675.9,286046998.9,P
1557115695.8,286047001.0,P
1557115715.6,286047000.0,N
1557115735.5,286047004.3,Y
1557115755.3,286047001.8,P
1557115775.1,286047000.1,N
1557115795.9,286047003.6,P
1557115815.7,286047004.4,N
1557115835.5,286047002.0,N
1557115855.4,286047001.5,N
1557115875.2,286047004.3,N
1557115895.1,286047003.3,N
1557115896.0,286047003.3,N
1557115915.8,286047007.0,Y
1557115935.6,286047003.9,P
1557115955.5,286047002.4,P
1557115975.3,286047001.0,N
1557115995.1,286047002.6,N
1557116015.9,286047002.7,N
1557116035.7,286047000.2,N
1557116055.6,286047002.4,N
1557116075.4,286047000.0,N
1557116095.2,286046999.8,N
1557116115.1,286047000.7,N
1557116116.0,286047000.7,N
1557116135.8,286047001.2,N
1557116155.7,286047000.1,N
1557116175.5,286047003.8,Y
1557116195.3,286047002.5,P
1557116215.2,286047002.5,P
1557116235.0,286047002.4,P
1557116235.9,286047002.4,Y
1557116255.8,286046998.7,P
1557116275.6,286046999.4,N
1557116295.4,286047001.0,N
1557116315.3,286046996.6,N
1557116335.1,286046996.8,N
1557116355.9,286046999.5,N
1557116375.7,286046997.0,N
1557116395.5,286046996.7,N
1557116415.4,286046996.7,N
1557116435.2,286046997.9,N
1557116455.0,286046999.6,N
1557116456.0,286046999.6,N
1557116475.8,286046999.5,N
1557116495.6,286046998.3,N
1557116515.5,286046999.1,N
1557116535.3,286047001.2,N
1557116555.1,286047000.8,N
1557116575.9,286047001.0,N
1557116595.7,286047002.1,N
1557116615.6,286047003.7,N
1557116635.4,286047002.9,N
1557116655.2,286046999.9,N
1557116675.1,286047000.0,N
1557116676.0,286047000.0,N
1557116695.8,286046999.7,N
1557116715.6,286046999.9,N
1557116735.5,286047001.2,N
1557116755.3,286047000.9,N
1557116775.2,286047002.7,N
1557116795.9,286047000.7,N
1557116815.7,286046998.6,N
1557116835.6,286046997.4,N
1557116855.4,286046996.9,N
1557116875.2,286046997.2,N
1557116895.1,286046996.6,N
1557116896.0,286046996.6,N
1557116915.8,286046999.0,N
1557116935.7,286046998.6,N
1557116955.5,286047001.2,N
1557116975.3,286046999.9,N
1557116995.2,286046999.8,N
1557117015.0,286047001.6,N
1557117015.9,286047001.6,N
1557117035.8,286047002.4,N
1557117055.6,286047000.8,N
1557117075.4,286047002.8,N
1557117095.3,286047002.0,N
1557117115.1,286047001.9,N
1557117135.9,286047002.6,N
1557117155.7,286047000.5,N
1557117175.5,286047001.5,N
1557117195.4,286047001.4,N
1557117215.2,286047002.3,N
1557117235.0,286047002.2,N
1557117235.9,286047002.2,N
1557117255.8,286047001.9,N
1557117275.6,286047003.8,N
1557117295.5,286047002.6,N
1557117315.3,286047002.4,N
1557117335.1,286047002.8,N
1557117355.9,286046999.8,N
1557117375.7,286047002.2,N
1557117395.5,286047002.7,N
1557117415.4,286047000.3,N
1557117435.3,286047001.1,N
1557117455.1,286046998.4,N
1557117475.9,286046999.4,N
1557117495.7,286046998.4,N
1557117515.5,286047000.5,N
1557117535.4,286046998.2,N
1557117555.2,286047001.1,N
1557117575.0,286047001.9,N
1557117575.9,286047001.9,N
1557117595.8,286047000.6,N
1557117615.6,286047000.0,N
1557117635.5,286046999.8,N
1557117655.3,286047001.9,N
1557117675.6,286046999.7,N
1557117695.5,286046999.7,N
1557117715.3,286047002.6,N
1557117735.1,286047001.6,N
1557117755.9,286047003.0,N
1557117775.7,286047003.9,N
1557117795.5,286047000.1,N
1557117815.4,286046999.8,N
1557117835.2,286047002.5,N
1557117855.1,286047000.1,N
1557117856.0,286047000.1,N
1557117875.8,286046999.8,N
1557117895.6,286046999.8,N
1557117915.5,286047000.0,N
1557117935.3,286047001.1,N
1557117955.2,286047000.2,N
1557117975.9,286047000.8,N
1557117995.7,286046998.7,N
1557118015.6,286047001.2,N
1557118035.4,286047000.2,N
1557118055.3,286047000.5,N
1557118075.1,286046999.8,N
1557118076.0,286046999.8,N
1557118095.8,286046999.7,N
1557118115.7,286047000.4,N
1557118135.5,286046996.5,Y
1557118155.4,286046998.8,P
1557118175.2,286047001.0,N
1557118195.0,286047000.5,N
1557118195.9,286047000.5,N
1557118215.8,286047002.0,N
1557118235.6,286046999.8,N
1557118255.4,286047000.0,N
1557118275.3,286046999.8,N
1557118295.1,286047000.0,N
1557118315.9,286047000.2,N
1557118335.7,286047002.0,N
1557118355.5,286047001.9,N
1557118375.4,286047000.2,N
1557118395.2,286047000.1,N
1557118415.0,286047000.7,N
1557118415.9,286047000.7,N
1557118435.8,286046999.9,N
1557118455.6,286046999.9,N
1557118475.5,286047002.1,N
1557118495.3,286046999.8,N
1557118515.1,286047001.9,N
1557118535.9,286047000.9,N
1557118555.7,286047002.3,N
1557118575.6,286047004.3,Y
1557118595.4,286047004.0,P
1557118615.2,286047005.5,P
1557118635.1,286047005.6,N
1557118636.0,286047005.6,N
1557118655.8,286047007.6,Y
1557118675.7,286046999.9,P
1557118695.5,286046999.5,N
1557118715.3,286046994.9,N
1557118735.2,286046993.4,N
1557118755.9,286046993.3,N
1557118775.7,286046993.5,N
1557118795.6,286046993.3,N
