#timestamp,LO_Frequency,Hit,StdDev 
1650996015.8,286046996.7,P
1650996035.7,286046997.7,P
1650996055.5,286046995.4,P
1650996075.4,286046997.1,Y
1650996095.2,286047004.0,P
1650996115.0,286047005.7,N
1650996115.9,286047005.7,N
1650996135.8,286047005.2,N
1650996155.6,286047004.9,N
1650996175.4,286047004.7,N
1650996195.3,286047001.4,N
1650996245.1,286047001.6,E
1650996255.1,286047002.8,N
1650996256.0,286047002.8,P
1650996275.8,286047000.7,P
1650996295.6,286046999.4,N
1650996315.5,286047001.2,N
1650996335.3,286047002.3,N
1650996355.2,286047003.8,Y
1650996375.9,286047003.7,P
1650996395.7,286047005.9,P
1650996415.6,286047005.8,P
1650996435.4,286047005.4,Y
1650996455.2,286047004.1,P
1650996475.1,286047000.7,P
1650996476.0,286047000.7,N
1650996495.8,286046999.5,N
1650996515.7,286046998.0,N
1650996535.5,286046996.1,N
1650996555.3,286046995.9,N
1650996575.2,286046998.9,N
1650996595.0,286046997.0,N
1650996595.9,286046997.0,N
1650996615.7,286046995.6,N
1650996635.6,286046995.0,N
1650996655.4,286046995.5,N
1650996675.3,286046996.7,N
1650996695.1,286046995.6,N
1650996696.0,286046995.6,N
1650996715.8,286046993.4,N
1650996735.7,286046995.3,N
1650996755.5,286046995.3,N
1650996775.3,286046997.1,N
1650996795.2,286046999.0,N
1650996815.0,286046999.6,N
1650996815.9,286046999.6,N
1650996835.8,286047001.2,N
1650996855.6,286047001.0,N
1650996875.4,286046999.7,N
1650996895.3,286047002.1,N
1650996915.1,286047003.2,N
1650996935.8,286047003.3,N
1650996955.7,286047003.9,N
1650996975.5,286047003.1,N
1650996995.4,286047005.4,N
1650997015.2,286047005.9,N
1650997035.0,286047003.4,N
1650997035.9,286047003.4,N
1650997055.8,286047005.7,N
1650997075.6,286047005.2,N
1650997095.4,286047005.0,N
1650997115.3,286047005.6,N
1650997135.1,286047003.2,N
1650997155.9,286047001.8,N
1650997175.7,286047000.2,N
1650997195.5,286047000.4,N
1650997215.4,286046996.5,N
1650997235.2,286046997.7,N
1650997255.0,286046995.4,N
1650997255.9,286046995.4,N
1650997275.8,286046996.1,N
1650997295.6,286046993.6,N
1650997315.5,286046994.5,N
1650997335.3,286046994.0,N
1650997355.1,286046992.1,N
1650997375.9,286046992.8,N
1650997395.7,286046991.5,N
1650997415.5,286046991.2,N
1650997435.4,286046989.1,N
1650997455.2,286046991.4,N
1650997475.1,286046991.1,N
1650997476.0,286046991.1,N
1650997495.8,286046990.1,N
1650997515.6,286046991.3,N
1650997535.5,286046990.8,N
1650997555.3,286046989.4,N
1650997575.1,286046986.9,N
1650997595.9,286046989.7,N
1650997615.7,286046989.7,N
1650997635.6,286046988.8,N
1650997655.4,286046988.6,N
1650997675.2,286046989.5,N
1650997695.1,286046987.7,N
1650997696.0,286046987.7,Y
1650997715.8,286046994.1,P
1650997735.7,286046993.4,P
1650997755.5,286046998.0,P
1650997775.3,286046996.7,N
1650997795.2,286046996.6,N
1650997815.0,286046999.0,N
1650997815.9,286046999.0,N
1650997835.7,286046999.6,N
1650997855.6,286046996.8,N
1650997875.4,286046999.5,N
1650997895.3,286046996.6,N
1650997915.1,286046996.6,N
1650997916.0,286046996.6,N
1650997935.8,286046997.1,N
1650997955.7,286046996.8,N
1650997975.5,286046998.2,N
1650997995.3,286046999.3,N
1650998015.2,286046999.5,N
1650998035.0,286046996.6,N
1650998035.9,286046996.6,N
1650998055.8,286046996.5,N
1650998075.6,286046999.2,N
1650998095.4,286046998.1,N
1650998115.3,286047000.4,N
1650998135.1,286047002.0,N
1650998155.8,286047002.4,N
1650998175.7,286047000.5,N
1650998195.5,286047000.8,N
1650998215.4,286047000.3,N
1650998235.2,286047000.6,N
1650998255.0,286047000.0,N
1650998255.9,286047000.0,N
1650998275.8,286047002.2,N
1650998295.6,286046999.7,N
1650998315.5,286047002.6,N
1650998335.3,286047000.4,N
1650998355.1,286047000.3,N
1650998375.9,286047002.0,N
1650998395.7,286047002.0,N
1650998415.5,286047000.3,N
1650998435.4,286047002.3,N
1650998455.2,286047002.2,N
1650998475.1,286047001.6,N
1650998476.0,286047001.6,N
1650998495.8,286047001.5,N
1650998515.6,286047000.3,N
1650998535.5,286047002.7,N
1650998555.3,286047000.7,N
1650998575.2,286046999.9,N
1650998625.9,286047001.8,E
1650998635.8,286047002.6,N
1650998655.7,286046999.8,P
1650998675.5,286047002.0,N
1650998695.4,286047000.3,N
1650998715.2,286047002.8,N
1650998735.0,286047000.1,N
1650998735.9,286047000.1,N
1650998755.8,286047002.2,N
1650998775.6,286047000.2,N
1650998795.4,286047000.0,N
1650998815.3,286047000.4,N
1650998835.1,286047000.2,N
1650998855.9,286047002.7,N
1650998875.7,286047000.4,N
1650998895.5,286047000.1,N
1650998915.4,286047002.4,N
1650998935.2,286047002.2,N
1650998955.1,286047000.4,N
1650998956.0,286047000.4,N
1650998975.8,286046999.8,N
1650998995.6,286047001.4,N
1650999015.5,286047002.5,N
1650999035.3,286047002.7,N
1650999055.1,286047000.4,N
1650999075.9,286047000.9,N
1650999095.7,286047000.7,N
1650999115.6,286047000.2,N
1650999135.4,286047003.2,N
1650999155.2,286047004.2,Y
1650999175.1,286047004.0,P
1650999176.0,286047004.0,N
1650999195.8,286047003.7,N
1650999215.7,286047004.1,Y
1650999235.5,286046998.9,P
1650999255.3,286046999.1,N
1650999275.2,286046996.9,N
1650999295.9,286046996.7,N
1650999315.7,286046997.1,N
1650999335.6,286046996.5,N
1650999355.4,286046996.9,N
1650999375.3,286046999.3,N
1650999395.1,286046999.3,N
1650999396.0,286046999.3,N
1650999415.8,286046999.2,N
1650999435.7,286046996.7,N
1650999455.5,286046998.8,N
1650999475.3,286046999.2,N
1650999495.2,286046998.7,N
1650999515.0,286047000.5,N
1650999515.9,286047000.5,N
1650999535.8,286046999.0,N
1650999555.6,286046998.6,N
1650999575.4,286046998.1,N
1650999595.3,286046998.1,N
