#timestamp,LO_Frequency,Hit,StdDev 
1609513215.5,286046997.1,P
1609513235.3,286046995.4,N
1609513255.2,286046993.9,Y
1609513275.9,286046994.9,P
1609513295.7,286046996.1,P
1609513315.6,286046991.3,P
1609513335.4,286046986.2,Y
1609513355.3,286046998.3,P
1609513375.1,286047002.1,N
1609513376.0,286047002.1,N
1609513395.8,286047003.0,N
1609513415.7,286047002.5,N
1609513435.5,286047000.6,N
1609513455.3,286047003.7,N
1609513475.2,286047003.3,N
1609513495.0,286047006.6,N
1609513495.9,286047006.6,N
1609513515.8,286047008.4,N
1609513535.6,286047014.5,Y
1609513555.4,286047016.2,P
1609513575.3,286047017.6,N
1609513595.1,286047016.3,N
1609513615.9,286047015.7,N
1609513635.7,286047016.2,N
1609513655.5,286047012.8,N
1609513675.4,286047010.9,N
1609513695.2,286047017.1,Y
1609513715.0,286046995.1,P
1609513715.9,286046995.1,N
1609513735.8,286046993.9,N
1609513755.6,286046991.1,N
1609513775.5,286046992.6,N
1609513795.3,286046990.6,N
1609513815.1,286046988.4,N
1609513835.9,286046986.4,N
1609513855.7,286046984.9,N
1609513875.5,286046980.7,N
1609513895.4,286046981.7,N
1609513915.2,286046986.8,N
1609513935.1,286046987.1,N
1609513936.0,286046987.1,N
1609513955.8,286046989.4,N
1609513975.6,286046988.7,N
1609513995.5,286046989.2,N
1609514015.3,286046989.3,N
1609514035.1,286046988.3,N
1609514055.9,286046989.0,N
1609514075.7,286046989.1,N
1609514095.6,286046985.3,N
1609514115.4,286046987.2,N
1609514135.2,286046985.7,N
1609514155.1,286046989.4,N
1609514156.0,286046989.4,N
1609514175.8,286046989.7,N
1609514195.7,286046988.3,N
1609514215.5,286046986.3,N
1609514235.3,286046988.9,N
1609514255.2,286046985.6,Y
1609514275.0,286046993.3,P
1609514275.9,286046993.3,N
1609514295.8,286046995.7,N
1609514315.6,286046998.2,N
1609514335.4,286046997.9,N
1609514355.3,286046999.3,N
1609514375.1,286046999.6,N
1609514395.9,286046998.8,N
1609514415.7,286046997.7,N
1609514435.5,286046999.5,N
1609514455.4,286046996.6,N
1609514475.2,286046994.2,N
1609514495.0,286046995.5,N
1609514495.9,286046995.5,N
1609514515.8,286046995.8,N
1609514535.6,286046993.7,N
1609514555.5,286046989.0,Y
1609514575.3,286047001.8,P
1609514595.1,286047013.0,P
1609514615.9,286047023.0,P
1609514635.7,286047024.0,N
1609514655.5,286047025.3,N
1609514675.4,286047027.6,N
1609514695.2,286047022.3,N
1609514715.1,286047021.0,N
1609514716.0,286047021.0,N
1609514735.8,286047019.8,N
1609514755.6,286047026.4,N
1609514775.5,286047022.4,N
1609514795.3,286047022.5,N
1609514815.2,286047017.6,N
1609514835.9,286047018.6,N
1609514855.7,286047017.2,N
1609514875.6,286047017.0,N
1609514895.4,286047020.8,N
1609514915.2,286047020.9,N
1609514935.1,286047029.8,Y
1609514936.0,286047029.8,P
1609514955.8,286047012.4,N
1609514975.7,286047005.9,N
1609514995.5,286047002.6,N
1609515015.3,286047006.0,N
1609515035.2,286047004.7,N
1609515055.0,286047003.6,N
1609515055.9,286047003.6,N
1609515075.8,286047003.4,N
1609515095.6,286047003.7,N
1609515115.4,286047003.7,N
1609515135.3,286046999.6,N
1609515155.1,286046996.1,N
1609515175.9,286046993.3,N
1609515195.7,286046990.9,N
1609515215.5,286046986.0,N
1609515235.4,286046987.6,N
1609515255.2,286046989.2,N
1609515275.0,286046985.3,N
1609515275.9,286046985.3,N
1609515295.8,286046988.4,N
1609515315.6,286046983.5,N
1609515335.5,286046976.0,N
1609515355.3,286046976.9,N
1609515375.1,286046978.7,N
1609515395.9,286046969.5,N
1609515415.7,286046974.0,N
1609515435.6,286046986.3,N
1609515455.4,286046974.5,N
1609515475.2,286046969.1,N
1609515495.1,286046972.8,N
1609515496.0,286046972.8,N
1609515515.8,286046982.0,N
1609515535.7,286046980.9,N
1609515555.5,286046983.4,N
1609515575.3,286046987.7,N
1609515595.2,286046987.1,N
1609515615.0,286046989.8,N
1609515615.9,286046989.8,N
1609515635.7,286046991.5,N
1609515655.6,286046987.6,N
1609515675.4,286046987.7,N
1609515695.3,286046991.6,N
1609515715.1,286046993.6,N
1609515735.8,286046995.5,N
1609515755.7,286046995.3,N
1609515775.5,286046999.2,N
1609515795.4,286046996.8,N
1609515815.2,286046996.5,N
1609515835.0,286046995.1,N
1609515835.9,286046995.1,N
1609515855.8,286046999.4,N
1609515875.6,286046999.6,N
1609515895.4,286046994.2,N
1609515915.3,286046995.5,N
1609515935.1,286046994.8,N
1609515955.9,286046991.3,N
1609515975.7,286046993.0,N
1609515995.5,286046991.5,N
1609516015.4,286046987.5,N
1609516035.2,286046988.1,N
1609516055.1,286046990.2,N
1609516056.0,286046990.2,N
1609516075.8,286046993.8,N
1609516095.6,286046994.8,N
1609516115.5,286046993.6,N
1609516135.3,286046991.4,N
1609516155.1,286046991.6,N
1609516175.9,286046991.6,N
1609516195.7,286046983.3,Y
1609516215.6,286046983.4,P
1609516235.4,286046979.4,P
1609516255.2,286046980.7,P
1609516275.1,286046976.3,Y
1609516276.0,286046976.3,P
1609516295.8,286046997.6,N
1609516315.7,286046996.6,N
1609516335.5,286046999.0,N
1609516355.3,286047001.9,N
1609516375.2,286047004.6,N
1609516395.0,286047008.8,N
1609516395.9,286047008.8,N
1609516415.7,286047010.2,N
1609516435.6,286047009.8,N
1609516455.4,286047009.3,N
1609516475.3,286047017.0,N
1609516495.1,286047016.3,N
1609516496.0,286047016.3,N
1609516515.8,286047016.3,N
1609516535.7,286047013.5,N
1609516555.5,286047012.2,N
1609516575.3,286047012.5,N
1609516595.2,286047010.1,N
1609516615.0,286047012.4,N
1609516615.9,286047012.4,N
1609516635.8,286047009.4,N
1609516655.6,286047006.8,N
1609516675.4,286047004.6,N
1609516695.3,286047012.3,N
1609516715.1,286047011.4,N
1609516735.9,286047006.1,N
1609516755.7,286047006.6,N
1609516775.5,286047010.4,N
1609516795.4,286047008.2,N
