#timestamp,LO_Frequency,Hit,StdDev 
1582326015.9,286047010.5,N
1582326035.7,286047012.4,N
1582326055.6,286047009.9,N
1582326075.4,286047008.1,N
1582326095.2,286047008.1,N
1582326115.1,286047007.7,N
1582326116.0,286047007.7,N
1582326135.8,286047008.0,N
1582326155.7,286047008.4,N
1582326175.5,286047010.4,N
1582326195.3,286047010.6,N
1582326215.2,286047008.7,N
1582326235.0,286047008.0,N
1582326235.9,286047008.0,Y
1582326255.8,286046998.4,P
1582326275.6,286047000.8,N
1582326295.4,286047002.7,N
1582326315.3,286047000.8,N
1582326335.1,286046998.8,N
1582326355.9,286047001.2,N
1582326375.7,286047002.4,N
1582326395.5,286047001.2,N
1582326415.4,286047000.0,N
1582326435.2,286047000.9,N
1582326455.1,286047002.4,N
1582326456.0,286047002.4,N
1582326475.8,286047002.8,N
1582326495.6,286047003.6,N
1582326515.5,286047003.2,N
1582326535.3,286047003.8,N
1582326555.1,286047006.0,N
1582326575.9,286047005.1,N
1582326595.7,286047004.7,N
1582326615.6,286047005.3,N
1582326635.4,286047003.0,N
1582326655.2,286047006.8,N
1582326675.1,286047006.1,N
1582326676.0,286047006.1,N
1582326695.8,286047006.3,N
1582326715.7,286047007.5,N
1582326735.5,286047008.9,Y
1582326755.3,286047003.5,P
1582326775.2,286047003.3,P
1582326795.0,286047001.6,P
1582326795.9,286047001.6,N
1582326815.8,286047000.2,N
1582326835.6,286047003.6,N
1582326855.4,286047004.2,Y
1582326875.3,286046998.6,P
1582326895.1,286047000.3,N
1582326915.9,286046999.9,N
1582326935.7,286047000.0,N
1582326955.5,286047000.4,N
1582326975.4,286047000.7,N
1582326995.2,286047000.1,N
1582327015.0,286047001.7,N
1582327015.9,286047001.7,N
1582327035.8,286046999.7,N
1582327055.6,286047002.1,N
1582327075.5,286047002.9,N
1582327095.3,286047003.5,N
1582327115.1,286047005.8,Y
1582327135.9,286047004.4,P
1582327155.7,286047004.0,N
1582327175.6,286047001.9,N
1582327195.4,286047002.6,N
1582327215.2,286047001.8,N
1582327235.1,286047005.0,Y
1582327236.0,286047005.0,P
1582327255.8,286047003.7,P
1582327275.7,286047004.2,P
1582327295.5,286047003.0,Y
1582327315.3,286046998.2,P
1582327335.2,286046998.9,N
1582327355.0,286047000.9,N
1582327355.9,286047000.9,N
1582327375.8,286046999.9,N
1582327395.6,286047000.4,N
1582327415.4,286047004.1,N
1582327435.3,286047001.7,N
1582327455.1,286047002.7,N
1582327475.8,286047001.0,N
1582327495.7,286047000.5,N
1582327515.5,286046998.2,N
1582327535.4,286047002.8,N
1582327555.2,286047002.6,N
1582327575.0,286047001.4,N
1582327575.9,286047001.4,N
1582327595.8,286047001.6,N
1582327615.6,286047001.9,N
1582327635.4,286047003.9,N
1582327655.3,286047001.3,N
1582327675.1,286047001.5,N
1582327695.9,286047001.5,N
1582327715.7,286046999.8,N
1582327735.5,286047004.0,N
1582327755.4,286047002.9,N
1582327775.2,286047003.0,N
1582327795.1,286047004.4,N
1582327796.0,286047004.4,N
1582327815.8,286047004.1,N
1582327835.6,286047004.2,N
1582327855.5,286047003.2,N
1582327875.3,286047003.5,N
1582327895.1,286047005.9,Y
1582327915.9,286047002.8,P
1582327935.7,286047001.9,P
1582327955.6,286047002.8,P
1582327975.4,286047002.1,Y
1582327995.2,286046998.1,P
1582328015.1,286046998.8,N
1582328016.0,286046998.8,N
1582328035.8,286047000.7,N
1582328055.7,286046998.3,N
1582328075.5,286047000.0,N
1582328095.3,286047000.8,N
1582328115.2,286047000.1,N
1582328135.0,286047000.7,N
1582328135.9,286047000.7,N
1582328155.8,286046998.7,N
1582328175.6,286046997.2,N
1582328195.4,286046996.7,N
1582328215.3,286046998.3,N
1582328235.1,286046999.4,N
1582328255.8,286046996.9,N
1582328275.7,286046998.7,N
1582328295.5,286047000.5,N
1582328315.4,286047000.9,N
1582328335.2,286046999.2,N
1582328355.0,286047000.5,N
1582328355.9,286047000.5,N
1582328375.8,286047000.6,N
1582328395.6,286047001.0,N
1582328415.4,286047004.1,N
1582328435.3,286047002.5,N
1582328455.1,286047000.7,N
1582328475.9,286047001.0,N
1582328495.7,286047001.2,N
1582328515.5,286047000.6,N
1582328535.4,286047000.2,N
1582328555.2,286047002.8,N
1582328575.1,286046999.7,N
1582328576.0,286046999.7,N
1582328595.8,286047002.2,N
1582328615.6,286047001.5,N
1582328635.5,286047001.8,N
1582328655.3,286047002.0,N
1582328675.1,286047001.3,N
1582328695.9,286047004.1,N
1582328715.7,286047005.5,Y
1582328735.6,286047003.7,P
1582328755.4,286047001.4,N
1582328775.2,286047003.1,N
1582328795.1,286047005.7,Y
1582328796.0,286047005.7,P
1582328815.8,286047003.1,N
1582328835.7,286047001.5,N
1582328855.5,286046999.7,N
1582328875.4,286047002.4,N
1582328895.2,286047004.4,N
1582328915.0,286047002.8,N
1582328915.9,286047002.8,N
1582328935.8,286047002.2,N
1582328955.6,286047002.4,N
1582328975.5,286047003.7,N
1582328995.3,286047005.5,Y
1582329015.1,286047000.4,P
1582329035.9,286046999.7,N
1582329055.7,286046998.4,N
1582329075.6,286046998.8,N
1582329095.4,286047001.1,N
1582329115.2,286047000.3,N
1582329135.1,286046998.1,N
1582329136.0,286046998.1,N
1582329155.8,286047000.3,N
1582329175.6,286047001.1,N
1582329195.5,286046998.6,N
1582329215.3,286047000.2,N
1582329235.2,286047001.8,N
1582329255.9,286047003.7,N
1582329275.7,286047000.1,N
1582329295.6,286047000.7,N
1582329315.4,286046999.8,N
1582329335.2,286047002.7,N
1582329355.1,286047003.5,N
1582329356.0,286047003.5,N
1582329375.8,286047003.1,N
1582329395.7,286047005.5,Y
1582329415.5,286047004.2,P
1582329435.3,286047004.4,N
1582329455.2,286047003.7,N
1582329475.0,286047004.1,N
1582329475.9,286047004.1,Y
1582329495.8,286047000.3,P
1582329515.6,286046999.2,N
1582329535.4,286046998.4,N
1582329555.3,286046999.4,N
1582329575.1,286046998.7,N
1582329595.9,286047000.9,N
