#timestamp,LO_Frequency,Hit,StdDev 
1668488415.5,286047000.7,N
1668488435.4,286047002.7,N
1668488455.2,286047001.1,N
1668488475.0,286046998.8,N
1668488475.9,286046998.8,N
1668488495.8,286047001.1,N
1668488515.6,286047000.3,N
1668488535.5,286047000.4,N
1668488555.3,286047000.6,N
1668488575.1,286047001.2,N
1668488595.9,286047000.9,N
1668488615.7,286047000.9,N
1668488635.5,286047000.7,N
1668488655.4,286047000.9,N
1668488675.2,286046998.2,N
1668488695.1,286046999.6,N
1668488696.0,286046999.6,N
1668488715.8,286047000.6,N
1668488735.6,286046998.2,N
1668488755.5,286047001.0,N
1668488775.3,286046998.2,N
1668488795.2,286046998.2,N
1668488815.9,286047001.1,N
1668488835.7,286047001.0,N
1668488855.6,286047000.8,N
1668488875.4,286047000.1,N
1668488895.2,286047001.0,N
1668488915.1,286047000.8,N
1668488916.0,286047000.8,N
1668488935.8,286047002.7,N
1668488955.7,286046998.5,N
1668488975.5,286047000.4,N
1668488995.3,286047000.1,N
1668489015.2,286047002.7,N
1668489035.0,286047001.5,N
1668489035.9,286047001.5,N
1668489055.7,286047002.0,N
1668489075.6,286047002.7,N
1668489095.4,286047002.1,N
1668489115.3,286047002.8,N
1668489135.1,286047002.0,N
1668489136.0,286047002.0,N
1668489155.8,286047002.6,N
1668489175.7,286047001.7,N
1668489195.5,286047002.4,N
1668489215.3,286047002.4,N
1668489235.2,286047001.5,N
1668489255.0,286046999.7,N
1668489255.9,286046999.7,N
1668489275.8,286047002.6,N
1668489295.6,286047001.9,N
1668489315.4,286047000.2,N
1668489335.3,286047002.6,N
1668489355.1,286047002.8,N
1668489375.9,286047002.0,N
1668489395.7,286047001.4,N
1668489415.5,286047002.0,N
1668489435.4,286047001.7,N
1668489455.2,286047003.9,Y
1668489475.0,286047000.0,P
1668489475.9,286047000.0,N
1668489495.8,286047000.9,N
1668489515.6,286046998.9,N
1668489535.5,286046998.6,N
1668489555.3,286047001.2,N
1668489575.1,286047000.0,N
1668489595.9,286047000.2,N
1668489615.7,286047000.2,N
1668489635.6,286047002.0,N
1668489655.4,286047002.0,N
1668489675.2,286047002.7,N
1668489695.1,286047001.8,N
1668489696.0,286047001.8,N
1668489715.8,286047002.1,N
1668489735.6,286047001.8,N
1668489755.5,286047004.0,Y
1668489775.3,286046999.8,P
1668489795.2,286047000.0,N
1668489815.9,286047002.4,P
1668489835.7,286047000.3,N
1668489855.6,286046999.8,N
1668489875.4,286047002.4,N
1668489895.3,286046999.9,N
1668489915.1,286046998.9,N
1668489916.0,286046998.9,N
1668489935.8,286046998.3,N
1668489955.7,286047000.5,N
1668489975.5,286047000.8,N
1668489995.3,286047002.8,N
1668490015.2,286046998.7,N
1668490035.0,286046998.8,N
1668490035.9,286046998.8,N
1668490055.8,286047001.2,N
1668490075.6,286047000.2,N
1668490095.4,286047002.5,N
1668490115.3,286047001.5,N
1668490135.1,286047001.3,N
1668490155.8,286047004.3,Y
1668490175.7,286047002.3,P
1668490195.5,286046998.1,N
1668490215.4,286047000.6,N
1668490235.2,286047000.9,N
1668490255.0,286047002.4,N
1668490255.9,286047002.4,N
1668490275.8,286046999.9,N
1668490295.6,286046998.3,N
1668490315.4,286047000.5,N
1668490335.3,286047002.4,N
1668490355.1,286047001.7,N
1668490375.9,286047002.9,N
1668490395.7,286047005.4,Y
1668490415.5,286047003.5,P
1668490435.4,286047002.1,N
1668490455.2,286047004.2,P
1668490475.0,286047004.3,Y
1668490476.0,286047004.3,P
1668490495.8,286046999.1,N
1668490515.6,286046997.5,N
1668490535.5,286046993.3,N
1668490555.3,286046995.7,N
1668490575.1,286046995.6,N
1668490595.9,286046997.7,N
1668490615.7,286046996.7,N
1668490635.5,286046997.5,N
1668490655.4,286046996.3,N
1668490675.2,286046993.7,N
1668490695.1,286046993.7,N
1668490696.0,286046993.7,N
1668490715.8,286046995.2,N
1668490735.6,286046997.6,N
1668490755.5,286046996.6,N
1668490775.3,286046996.8,N
1668490795.1,286046997.2,N
1668490815.9,286046997.1,N
1668490835.7,286046995.8,N
1668490855.6,286046996.3,N
1668490875.4,286046992.8,N
1668490895.2,286046990.9,Y
1668490915.1,286046995.1,P
1668490916.0,286046995.1,P
1668490935.8,286046996.5,P
1668490955.6,286047001.2,N
1668490975.5,286046999.9,N
1668490995.3,286047002.7,N
1668491015.2,286047002.8,N
1668491035.9,286047002.3,N
1668491055.7,286047001.6,N
1668491075.6,286047002.9,N
1668491095.4,286047005.5,N
1668491115.2,286047002.2,N
1668491135.1,286047001.1,N
1668491136.0,286047001.1,N
1668491155.8,286046998.5,N
1668491175.7,286047000.9,N
1668491195.5,286046999.4,N
1668491215.3,286047000.7,N
1668491235.2,286046999.8,N
1668491255.0,286047001.9,N
1668491255.9,286047001.9,N
1668491275.7,286047000.1,N
1668491295.6,286047002.4,N
1668491315.4,286047001.3,N
1668491335.3,286047001.3,N
1668491355.1,286047003.5,N
1668491356.0,286047003.5,N
1668491375.8,286047004.4,N
1668491395.7,286047002.1,N
1668491415.5,286047003.4,N
1668491435.3,286047005.9,N
1668491455.2,286047003.0,N
1668491475.0,286047003.0,N
1668491475.9,286047003.0,N
1668491495.8,286047006.0,Y
1668491515.6,286047002.5,P
1668491535.4,286047001.7,P
1668491555.3,286047002.3,P
1668491575.6,286047001.2,Y
1668491595.4,286046996.9,P
1668491615.3,286046999.6,N
1668491635.1,286046999.4,N
1668491655.9,286046998.3,N
1668491675.7,286046997.8,N
1668491695.5,286046997.6,N
1668491715.4,286046997.6,N
1668491735.2,286046997.3,N
1668491755.0,286046997.3,N
1668491755.9,286046997.3,N
1668491775.8,286046997.1,N
1668491795.6,286046999.6,N
1668491815.5,286046999.1,N
1668491835.3,286046997.6,N
1668491855.1,286046995.1,Y
1668491875.9,286046999.0,P
1668491895.7,286047000.8,N
1668491915.5,286046998.3,N
1668491935.4,286046998.6,N
1668491955.2,286046998.2,N
1668491975.1,286047000.8,N
1668491976.0,286047000.8,N
1668491995.8,286046998.3,N
