#timestamp,LO_Frequency,Hit,StdDev 
1512907215.9,286047002.1,N
1512907235.7,286047002.4,N
1512907255.6,286047001.5,N
1512907275.4,286047004.2,N
1512907295.2,286047002.3,N
1512907315.1,286047002.4,N
1512907316.0,286047002.4,N
1512907335.8,286046999.9,N
1512907355.7,286047002.3,N
1512907375.5,286047002.3,N
1512907395.3,286047002.8,N
1512907415.2,286047000.7,N
1512907435.0,286046998.8,N
1512907435.9,286046998.8,N
1512907455.7,286046998.2,N
1512907475.6,286047001.2,N
1512907495.4,286047000.6,N
1512907515.3,286047000.6,N
1512907535.1,286047000.3,N
1512907536.0,286047000.3,N
1512907555.8,286047000.6,N
1512907575.7,286047000.7,N
1512907595.5,286047000.4,N
1512907615.4,286047000.3,N
1512907635.2,286047002.4,N
1512907655.0,286047002.5,N
1512907655.9,286047002.5,N
1512907675.8,286047002.6,N
1512907695.6,286047004.4,Y
1512907715.4,286047000.8,P
1512907735.3,286047000.9,P
1512907755.1,286047000.5,N
1512907775.9,286046998.8,Y
1512907795.7,286046999.1,P
1512907815.5,286046998.7,N
1512907835.4,286047000.7,N
1512907855.2,286047000.9,N
1512907875.1,286047000.1,N
1512907876.0,286047000.1,N
1512907895.8,286047000.7,N
1512907915.6,286046999.0,N
1512907935.5,286046996.8,Y
1512907955.3,286046999.4,P
1512907975.1,286046999.1,P
1512907995.9,286046998.8,P
1512908015.7,286046998.2,Y
1512908035.6,286047000.7,P
1512908055.4,286047000.5,N
1512908075.2,286047001.0,N
1512908095.1,286047002.6,Y
1512908096.0,286047002.6,P
1512908115.8,286047001.3,N
1512908135.7,286047002.5,N
1512908155.5,286047002.4,N
1512908175.3,286046999.7,N
1512908195.2,286047000.7,N
1512908215.0,286047002.4,N
1512908215.9,286047002.4,N
1512908235.8,286047002.1,N
1512908255.6,286046999.7,N
1512908275.4,286046999.9,N
1512908295.3,286047002.4,N
1512908315.1,286047004.3,Y
1512908335.9,286047002.4,P
1512908355.7,286046999.0,N
1512908375.5,286046999.4,N
1512908395.4,286046998.9,N
1512908415.2,286046998.7,N
1512908435.0,286046999.0,N
1512908435.9,286046999.0,N
1512908455.8,286046996.9,N
1512908475.6,286046999.1,N
1512908495.5,286046998.9,N
1512908515.3,286046998.2,N
1512908535.1,286046998.4,N
1512908555.9,286046998.7,N
1512908575.7,286046999.2,N
1512908595.5,286046996.6,N
1512908615.4,286046999.6,N
1512908635.2,286046999.6,N
1512908655.1,286046999.2,N
1512908656.0,286046999.2,N
1512908675.8,286047000.9,N
1512908695.6,286046998.4,N
1512908715.5,286046998.3,N
1512908735.3,286046998.8,N
1512908755.1,286046999.5,N
1512908775.9,286046998.7,N
1512908795.7,286046996.9,N
1512908815.6,286046996.9,N
1512908835.4,286046997.0,N
1512908855.2,286046996.8,N
1512908875.1,286046999.0,N
1512908876.0,286046999.0,N
1512908895.8,286046999.0,N
1512908915.7,286046998.2,N
1512908935.5,286047000.9,N
1512908955.3,286047000.7,N
1512908975.2,286047000.1,N
1512908995.0,286047002.4,N
1512908995.9,286047002.4,N
1512909015.8,286047000.2,N
1512909035.6,286047002.4,N
1512909055.4,286047002.4,N
1512909075.3,286047002.8,N
1512909095.1,286047000.2,N
1512909115.9,286047000.3,N
1512909135.7,286047000.4,N
1512909155.5,286047001.8,N
1512909175.4,286047002.5,N
1512909195.2,286047002.2,N
1512909215.0,286047002.7,N
1512909215.9,286047002.7,N
1512909235.8,286047001.6,N
1512909255.6,286047001.6,N
1512909275.5,286047000.4,N
1512909295.3,286047000.3,N
1512909315.1,286046999.7,N
1512909335.9,286046999.9,N
1512909355.7,286046998.1,N
1512909375.5,286047000.4,N
1512909395.4,286046999.0,N
1512909415.2,286046998.8,N
1512909435.1,286046998.8,N
1512909436.0,286046998.8,N
1512909455.8,286046999.1,N
1512909475.6,286047001.2,N
1512909495.5,286046998.8,N
1512909515.3,286046997.0,N
1512909535.2,286046997.6,N
1512909555.9,286046997.2,N
1512909575.7,286046997.0,N
1512909595.6,286046996.6,N
1512909615.4,286046999.5,N
1512909635.2,286046996.8,N
1512909655.1,286046997.7,N
1512909656.0,286046997.7,N
1512909675.8,286046999.1,N
1512909695.7,286046997.9,N
1512909715.5,286046997.1,N
1512909735.3,286046999.5,N
1512909755.2,286046999.6,N
1512909775.0,286046996.5,N
1512909775.9,286046996.5,N
1512909795.8,286046998.9,N
1512909815.6,286046998.3,N
1512909835.4,286047001.1,N
1512909855.3,286046998.7,N
1512909875.1,286046998.7,N
1512909895.9,286047000.2,N
1512909915.7,286046998.1,N
1512909935.5,286047001.1,N
1512909955.4,286046999.7,N
1512909975.2,286046998.1,N
1512909995.0,286047000.1,N
1512909995.9,286047000.1,N
1512910015.8,286047000.3,N
1512910035.6,286047000.1,N
1512910055.5,286047002.7,N
1512910075.3,286046999.7,N
1512910095.1,286047002.8,N
1512910115.9,286046998.3,N
1512910135.7,286046998.6,N
1512910155.6,286046999.3,N
1512910175.4,286046999.2,N
1512910195.2,286046999.0,N
1512910215.1,286046996.6,N
1512910216.0,286046996.6,N
1512910235.8,286046998.7,N
1512910255.6,286046999.0,N
1512910275.5,286046999.5,N
1512910295.3,286046999.4,N
1512910315.2,286046998.8,N
1512910335.9,286046998.7,N
1512910355.7,286047005.6,Y
1512910375.6,286047012.1,P
1512910395.4,286047017.6,N
1512910415.2,286047016.9,N
1512910435.1,286047015.1,N
1512910436.0,286047015.1,N
1512910455.8,286047012.8,N
1512910475.7,286047012.6,N
1512910495.5,286047012.1,N
1512910515.3,286047008.8,N
1512910535.2,286047006.2,N
1512910555.0,286047004.7,N
1512910555.9,286047004.7,N
1512910575.8,286047005.5,N
1512910595.6,286047005.6,N
1512910615.4,286047005.8,N
1512910635.3,286047005.2,N
1512910655.1,286047004.3,N
1512910675.8,286047002.0,N
1512910695.7,286047000.2,N
1512910715.5,286046999.7,N
1512910735.4,286047002.3,N
1512910755.2,286046998.7,N
1512910775.0,286047001.2,N
1512910775.9,286047001.2,N
1512910795.8,286046998.2,N
