#timestamp,LO_Frequency,Hit 
1497952815.7,286045855.4,N
1497952835.5,286045854.7,N
1497952855.3,286045855.0,N
1497952875.2,286045855.2,N
1497952895.0,286045853.2,N
1497952895.9,286045853.2,N
1497952915.8,286045853.6,N
1497952935.6,286045853.5,N
1497952955.4,286045852.6,N
1497952975.3,286045854.8,N
1497952995.1,286045854.4,N
1497953015.9,286045854.3,N
1497953035.7,286045857.1,N
1497953055.5,286045854.3,N
1497953075.4,286045857.1,N
1497953095.2,286045854.3,N
1497953115.0,286045855.4,N
1497953115.9,286045855.4,N
1497953135.8,286045852.6,N
1497953155.6,286045852.8,N
1497953175.5,286045852.7,N
1497953195.3,286045855.1,N
1497953215.1,286045854.9,N
1497953235.9,286045852.5,N
1497953255.7,286045852.5,N
1497953275.5,286045852.7,N
1497953295.4,286045853.2,N
1497953315.2,286045853.3,N
1497953335.1,286045851.3,N
1497953336.0,286045851.3,N
1497953355.8,286045853.1,N
1497953375.6,286045853.5,N
1497953395.5,286045853.2,N
1497953415.3,286045853.7,N
1497953435.1,286045853.7,N
1497953455.9,286045853.8,N
1497953475.7,286045853.0,N
1497953495.6,286045853.7,N
1497953515.4,286045852.5,N
1497953535.2,286045853.2,N
1497953555.1,286045855.2,N
1497953556.0,286045855.2,N
1497953575.8,286045855.1,N
1497953595.7,286045854.9,N
1497953615.5,286045855.4,N
1497953635.3,286045853.7,N
1497953655.2,286045852.7,N
1497953675.0,286045854.0,N
1497953675.9,286045854.0,N
1497953695.7,286045853.5,N
1497953715.6,286045851.4,N
1497953735.4,286045853.5,N
1497953755.3,286045852.8,N
1497953775.1,286045853.7,N
1497953776.0,286045853.7,N
1497953795.8,286045850.9,N
1497953815.7,286045853.7,N
1497953835.5,286045853.8,N
1497953855.4,286045853.5,N
1497953875.2,286045851.4,N
1497953895.0,286045853.6,N
1497953895.9,286045853.6,N
1497953915.8,286045855.5,N
1497953935.6,286045855.2,N
1497953955.4,286045855.5,N
1497953975.3,286045853.0,N
1497953995.1,286045855.1,N
1497954015.9,286045855.2,N
1497954035.7,286045855.3,N
1497954055.5,286045855.3,N
1497954075.4,286045854.1,N
1497954095.2,286045854.8,N
1497954115.0,286045854.8,N
1497954115.9,286045854.8,N
1497954135.8,286045854.3,N
1497954155.6,286045855.0,N
1497954175.5,286045852.5,N
1497954195.3,286045855.2,N
1497954215.1,286045852.5,N
1497954235.9,286045855.0,N
1497954255.7,286045855.5,N
1497954275.5,286045852.9,N
1497954295.4,286045852.8,N
1497954315.2,286045853.7,N
1497954335.1,286045853.8,N
1497954336.0,286045853.8,N
1497954355.8,286045853.0,N
1497954375.6,286045853.1,N
1497954395.5,286045852.9,N
1497954415.3,286045852.8,N
1497954435.1,286045852.9,N
1497954455.9,286045852.6,N
1497954475.7,286045852.9,N
1497954495.6,286045852.5,N
1497954515.4,286045854.9,N
1497954535.2,286045854.9,N
1497954555.1,286045854.7,N
1497954556.0,286045854.7,N
1497954575.8,286045855.2,N
1497954595.6,286045852.7,N
1497954615.5,286045853.3,N
1497954635.3,286045853.3,N
1497954655.2,286045855.6,N
1497954675.9,286045855.2,N
1497954695.7,286045855.2,N
1497954715.6,286045855.2,N
1497954735.4,286045855.1,N
1497954755.3,286045854.8,N
1497954775.1,286045855.1,N
1497954776.0,286045855.1,N
1497954795.8,286045855.5,N
1497954815.7,286045851.0,N
1497954835.5,286045850.9,N
1497954855.3,286045851.2,N
1497954875.2,286045853.7,N
1497954895.0,286045852.9,N
1497954895.9,286045852.9,N
1497954915.8,286045852.9,N
1497954935.6,286045853.2,N
1497954955.4,286045851.4,N
1497954975.3,286045851.7,N
1497954995.1,286045851.8,N
1497955015.8,286045851.9,N
1497955035.7,286045852.3,N
1497955055.5,286045849.3,N
1497955075.4,286045851.7,N
1497955095.2,286045851.6,N
1497955115.0,286045850.7,N
1497955115.9,286045850.7,N
1497955135.8,286045848.1,N
1497955155.6,286045847.7,N
1497955175.4,286045848.0,N
1497955195.3,286045859.9,N
1497955215.1,286045848.2,N
1497955235.9,286045847.8,N
1497955255.7,286045847.1,N
1497955275.5,286045850.4,N
1497955295.4,286045848.7,N
1497955315.2,286045848.5,N
1497955335.0,286045847.8,N
1497955335.9,286045847.8,N
1497955355.8,286045850.3,N
1497955375.6,286045848.3,N
1497955395.5,286045847.9,N
1497955415.3,286045851.6,N
1497955435.1,286045851.1,N
1497955455.9,286045852.0,N
1497955475.7,286045848.2,N
1497955495.5,286045848.9,N
1497955515.4,286045847.8,N
1497955535.2,286045846.5,N
1497955555.1,286045846.4,N
1497955556.0,286045846.4,N
1497955575.8,286045849.1,N
1497955595.6,286045849.2,N
1497955615.5,286045847.5,N
1497955635.3,286045845.4,N
1497955655.1,286045844.6,N
1497955675.9,286045844.5,N
1497955695.7,286045847.6,N
1497955715.6,286045845.4,N
1497955735.4,286045845.2,N
1497955755.2,286045842.9,N
1497955775.1,286045845.8,N
1497955776.0,286045845.8,N
1497955795.8,286045843.2,N
1497955815.6,286045845.1,N
1497955835.5,286045845.6,N
1497955855.3,286045843.0,N
1497955875.2,286045843.7,N
1497955895.9,286045844.3,N
1497955915.7,286045843.4,N
1497955935.6,286045845.2,N
1497955955.4,286045845.3,N
1497955975.2,286045845.7,N
1497955995.1,286045845.8,N
1497955996.0,286045845.8,N
1497956015.8,286045845.4,N
1497956035.7,286045845.4,N
1497956055.5,286045847.6,N
1497956075.3,286045845.1,N
1497956095.2,286045845.3,N
1497956115.0,286045845.9,N
1497956115.9,286045845.9,N
1497956135.7,286045845.2,N
1497956155.6,286045845.7,N
1497956175.4,286045844.8,N
1497956195.3,286045844.9,N
1497956215.1,286045846.8,N
1497956216.0,286045846.8,N
1497956235.8,286045847.0,N
1497956255.7,286045846.3,N
1497956275.5,286045849.1,N
1497956295.3,286045846.6,N
1497956315.2,286045846.3,N
1497956335.0,286045849.0,N
1497956335.9,286045849.0,N
1497956355.8,286045848.4,N
1497956375.6,286045848.5,N
1497956395.4,286045846.5,N
