1498510800.96,52656,20.5,74014.3,5.29,3.89,3.89,0,*71
1498510802.14,52657,20.5,74010.3,5.29,3.81,3.89,0,*78
1498510803.34,52658,20.5,74010.8,5.29,3.81,3.75,0,*74
1498510804.57,52659,20.5,74008.8,5.29,3.75,3.67,0,*7D
1498510805.76,52660,20.5,74000.3,5.29,3.63,3.53,0,*77
1498510806.99,52661,20.5,74010.5,5.29,3.19,3.11,0,*7D
1498510808.17,52662,20.5,74014.8,5.25,2.91,2.91,0,*7A
1498510809.39,52663,20.5,74016.8,5.25,2.59,2.69,0,*78
1498510810.6,52664,20.5,74028.5,5.25,1.83,2.59,0,*78
1498510811.82,52665,20.5,74034.8,5.25,1.71,2.47,0,*7B
1498510813.03,52666,20.5,74032.5,5.25,1.75,2.43,0,*78
1498510814.26,52667,20.5,74030.3,5.23,2.01,2.39,0,*72
1498510815.43,52668,20.5,74032.8,5.25,2.31,2.31,0,*70
1498510816.63,52669,20.5,74030.3,5.23,2.21,1.83,0,*7C
1498510817.85,52670,20.5,74026.5,5.23,2.01,1.71,0,*7B
1498510819.07,52671,20.5,74012.8,5.21,2.39,2.27,0,*73
1498510820.26,52672,20.5,74012.3,5.21,2.65,2.27,0,*79
1498510821.51,52673,20.5,74014.8,5.21,2.89,2.05,0,*7A
1498510822.73,52674,20.5,74014.0,5.21,2.73,1.83,0,*75
1498510823.95,52675,20.5,74012.5,5.21,2.55,1.79,0,*75
1498510825.17,52676,20.5,74006.3,5.21,2.61,2.01,0,*7D
1498510826.37,52677,20.5,74010.8,5.21,2.61,1.83,0,*75
1498510827.6,52678,20.5,74004.3,5.19,2.47,1.63,0,*7B
1498510828.77,52679,20.5,74012.3,5.19,2.35,1.79,0,*74
1498510830.0,52680,20.5,74022.8,5.19,2.47,1.67,0,*78
1498510831.22,52681,20.5,74016.8,5.21,2.31,1.21,0,*71
1498510832.43,52682,20.5,74008.8,5.19,2.17,1.01,0,*7F
1498510833.63,52683,20.5,74028.0,5.19,1.85,1.05,0,*72
1498510834.84,52684,20.5,74012.3,5.19,1.75,0.51,0,*4A
1498510836.02,52685,20.5,74016.8,5.19,1.05,-1.17,0,*52
1498510837.24,52686,20.5,74014.3,5.19,0.29,-1.09,0,*61
1498510838.43,52687,20.5,74018.5,5.19,0.33,-0.07,0,*64
1498510839.65,52688,20.5,74010.0,5.17,1.05,0.71,0,*4D
1498510840.86,52689,20.5,74020.0,5.17,1.01,-1.33,0,*52
1498510842.08,52690,20.5,74020.8,5.17,-0.03,-3.55,0,*76
1498510843.3,52691,20.5,74022.8,5.15,-1.47,-4.49,0,*7E
1498510844.53,52692,20.5,74014.3,5.15,-2.55,-3.71,0,*71
1498510845.77,52693,20.5,74020.0,5.15,-2.07,-2.63,0,*75
1498510846.98,52694,20.5,74024.8,5.15,-3.87,-3.59,0,*73
1498510848.2,52695,20.5,74036.3,5.15,-4.61,-2.63,0,*75
1498510849.41,52696,20.5,74030.5,5.15,-2.71,-1.33,0,*77
1498510850.66,52697,20.5,74022.5,5.13,-1.09,0.13,0,*62
1498510851.87,52698,20.5,74008.8,5.13,-0.61,0.63,0,*55
1498510853.09,52699,20.5,73996.3,5.15,0.51,1.51,0,*4C
1498510854.33,52700,20.5,73994.3,5.13,0.87,1.59,0,*48
1498510855.56,52701,20.5,73998.0,5.13,0.75,2.21,0,*48
1498510856.76,52702,20.5,74008.8,5.13,1.41,2.35,0,*78
1498510857.96,52703,20.5,74008.3,5.15,1.63,2.35,0,*7F
1498510859.2,52704,20.5,74014.8,5.13,1.47,1.97,0,*73
1498510860.44,52705,20.5,74020.5,5.13,1.71,1.47,0,*7A
1498510861.68,52706,20.5,74016.3,5.11,1.37,0.21,0,*48
1498510862.92,52707,20.5,74016.5,5.13,0.29,-0.23,0,*5A
1498510864.12,52708,20.5,74000.3,5.13,0.13,0.05,0,*45
1498510865.33,52709,20.5,74000.8,5.15,0.17,0.63,0,*76
1498510866.57,52710,20.5,74000.8,5.13,0.29,0.87,0,*7F
1498510867.78,52711,20.5,74008.8,5.11,0.41,1.25,0,*4B
1498510868.99,52712,20.5,74014.0,5.11,0.37,1.47,0,*4D
1498510870.2,52713,20.5,74014.3,5.13,0.75,1.83,0,*40
1498510871.42,52714,20.5,74010.0,5.11,0.95,1.89,0,*41
1498510872.63,52715,20.5,74012.3,5.11,1.43,1.93,0,*71
1498510873.88,52716,20.5,74010.8,5.13,1.63,2.25,0,*7C
1498510875.08,52717,20.5,74012.5,5.11,2.09,2.31,0,*75
1498510876.31,52718,20.5,74008.5,5.11,2.47,2.39,0,*78
1498510877.52,52719,20.5,74012.5,5.13,2.77,2.35,0,*74
1498510878.74,52720,20.5,74014.3,5.13,2.69,1.75,0,*76
1498510879.94,52721,20.5,74018.0,5.11,2.35,1.13,0,*7C
1498510881.19,52722,20.5,74020.5,5.13,1.93,0.87,0,*4E
1498510882.39,52723,20.5,74016.5,5.11,1.79,0.83,0,*4D
1498510883.64,52724,20.5,74020.8,5.13,1.85,0.91,0,*48
1498510884.86,52725,20.5,74026.0,5.13,2.09,1.01,0,*76
1498510886.1,52726,20.5,74026.3,5.13,2.09,1.25,0,*73
1498510887.34,52727,20.5,74026.3,5.13,2.21,1.63,0,*7A
1498510888.55,52728,20.5,74018.0,5.11,2.39,1.79,0,*75
1498510889.79,52729,20.5,74008.5,5.13,2.47,1.63,0,*74
1498510890.99,52730,20.5,74010.3,5.11,2.31,1.47,0,*79
1498510892.23,52731,20.5,74016.0,5.13,2.13,1.59,0,*75
1498510893.47,52732,20.5,74022.0,5.13,2.05,1.63,0,*78
1498510894.7,52733,20.5,74020.5,5.13,1.97,1.83,0,*7F
1498510895.94,52734,20.5,74024.0,5.13,2.05,1.97,0,*75
1498510897.18,52735,20.5,74026.3,5.11,2.17,2.17,0,*7E
1498510898.42,52736,20.5,74028.5,5.13,2.09,2.21,0,*75
1498510899.67,52737,20.5,74022.0,5.13,2.05,2.43,0,*7C
1498510900.88,52738,20.5,74016.8,5.15,2.25,2.65,0,*73
1498510902.08,52739,20.44,74022.0,5.15,2.43,2.95,0,*7D
1498510903.32,52740,20.5,74022.3,5.13,2.69,3.19,0,*78
1498510904.53,52741,20.5,74020.3,5.11,2.91,3.15,0,*70
1498510905.78,52742,20.5,74024.8,5.13,3.03,3.11,0,*7F
1498510907.03,52743,20.5,74024.0,5.13,3.19,3.15,0,*71
1498510908.24,52744,20.5,74024.5,5.11,3.19,3.19,0,*78
1498510909.44,52745,20.5,74026.5,5.13,3.25,3.25,0,*7B
1498510910.64,52746,20.5,74032.0,5.13,3.29,3.29,0,*78
1498510911.87,52747,20.5,74026.5,5.13,3.41,3.29,0,*77
1498510913.1,52748,20.5,74020.3,5.11,3.37,3.37,0,*74
1498510914.35,52749,20.5,74024.3,5.13,3.53,3.41,0,*74
1498510915.56,52750,20.5,74018.3,5.13,3.59,3.53,0,*75
1498510916.79,52751,20.5,74020.5,5.13,3.59,3.49,0,*7F
1498510918.01,52752,20.5,74016.3,5.13,3.59,3.37,0,*75
1498510919.21,52753,20.5,74020.5,5.13,3.59,3.25,0,*77
1498510920.41,52754,20.5,74024.5,5.11,3.37,2.99,0,*7C
1498510921.66,52755,20.5,74022.3,5.13,3.15,2.77,0,*7F
1498510922.87,52756,20.5,74010.5,5.13,2.91,2.65,0,*72
1498510924.11,52757,20.5,74010.3,5.13,2.69,2.81,0,*7E
1498510925.32,52758,20.5,74018.5,5.13,2.65,2.95,0,*78
1498510926.56,52759,20.5,74018.8,5.13,2.77,3.03,0,*74
1498510927.78,52760,20.5,74018.8,5.13,2.95,3.19,0,*79
1498510929.0,52761,20.5,74026.0,5.13,2.95,3.19,0,*78
1498510930.2,52762,20.44,74020.3,5.11,3.25,3.45,0,*7A
1498510931.43,52763,20.5,74020.0,5.11,3.37,3.45,0,*78
1498510932.62,52764,20.5,74022.5,5.11,3.49,3.55,0,*77
1498510933.79,52765,20.5,74024.0,5.11,3.55,3.55,0,*7B
1498510934.99,52766,20.5,74022.8,5.11,3.71,3.63,0,*7B
1498510936.2,52767,20.5,74020.8,5.11,3.75,3.81,0,*72
1498510937.38,52768,20.5,74022.3,5.11,3.85,3.81,0,*72
1498510938.6,52769,20.5,74020.0,5.13,3.79,3.85,0,*76
1498510939.85,52770,20.5,74014.5,5.13,3.79,3.79,0,*7D
1498510941.1,52771,20.5,74020.3,5.13,3.79,3.75,0,*70
1498510942.35,52772,20.44,74020.8,5.13,3.79,3.67,0,*70
1498510943.55,52773,20.44,74026.5,5.13,3.85,3.59,0,*7F
1498510944.8,52774,20.5,74034.8,5.13,3.79,3.41,0,*72
1498510946.01,52775,20.5,74032.5,5.11,3.71,3.25,0,*7B
1498510947.26,52776,20.5,74036.8,5.13,3.67,3.11,0,*7A
1498510948.51,52777,20.44,74034.0,5.13,3.49,3.03,0,*74
1498510949.75,52778,20.44,74032.0,5.13,3.49,3.03,0,*7B
1498510951.0,52779,20.5,74034.8,5.13,3.49,3.03,0,*7A
1498510952.25,52780,20.5,74036.8,5.13,3.41,3.03,0,*74
1498510953.5,52781,20.5,74038.0,5.13,3.37,3.07,0,*70
1498510954.72,52782,20.5,74044.0,5.13,3.25,3.07,0,*70
1498510955.92,52783,20.44,74042.5,5.13,3.29,3.25,0,*7D
1498510957.14,52784,20.5,74050.8,5.13,3.25,3.19,0,*79
1498510958.38,52785,20.5,74054.5,5.13,3.19,3.19,0,*77
1498510959.58,52786,20.5,74050.0,5.13,3.29,3.25,0,*78
1498510960.84,52787,20.5,74044.3,5.13,3.37,3.41,0,*74
1498510962.07,52788,20.44,74038.8,5.15,3.37,3.49,0,*75
1498510963.29,52789,20.44,74036.8,5.15,3.53,3.49,0,*76
1498510964.48,52790,20.5,74034.3,5.17,3.55,3.55,0,*77
1498510965.72,52791,20.5,74034.3,5.15,3.41,3.41,0,*74
1498510966.91,52792,20.5,74028.8,5.17,3.55,3.55,0,*75
1498510968.11,52793,20.44,74028.8,5.15,3.59,3.53,0,*7C
1498510969.28,52794,20.44,74030.3,5.15,3.59,3.63,0,*78
1498510970.46,52795,20.5,74032.8,5.15,3.63,3.59,0,*79
1498510971.63,52796,20.44,74030.3,5.15,3.59,3.63,0,*7A
1498510972.86,52797,20.5,74034.3,5.17,3.67,3.63,0,*74
1498510974.06,52798,20.5,74032.5,5.15,3.63,3.53,0,*7E
1498510975.26,52799,20.5,74030.5,5.15,3.59,3.37,0,*74
1498510976.46,52800,20.44,74028.8,5.15,3.49,3.25,0,*79
1498510977.72,52801,20.44,74028.8,5.17,3.41,3.33,0,*75
1498510978.91,52802,20.44,74034.0,5.15,3.25,3.19,0,*7E
1498510980.12,52803,20.5,74032.0,5.17,3.29,3.29,0,*72
1498510981.35,52804,20.5,74028.0,5.15,3.19,3.41,0,*7A
1498510982.55,52805,20.44,74030.8,5.15,3.37,3.59,0,*7E
1498510983.77,52806,20.44,74026.5,5.17,3.45,3.63,0,*73
1498510984.99,52807,20.44,74024.0,5.17,3.63,3.79,0,*7D
1498510986.23,52808,20.5,74026.3,5.15,3.67,3.75,0,*78
1498510987.46,52809,20.44,74020.8,5.17,3.67,3.89,0,*78
1498510988.69,52810,20.44,74020.0,5.17,3.79,3.81,0,*77
1498510989.93,52811,20.44,74024.3,5.17,3.79,3.89,0,*7E
1498510991.15,52812,20.44,74026.8,5.17,3.81,4.01,0,*7D
1498510992.37,52813,20.5,74028.5,5.17,4.01,4.11,0,*72
1498510993.56,52814,20.44,74024.5,5.15,4.01,4.19,0,*7F
1498510994.77,52815,20.5,74026.8,5.17,4.15,4.23,0,*70
1498510995.96,52816,20.5,74032.5,5.17,4.15,4.27,0,*77
1498510997.17,52817,20.5,74030.5,5.17,4.23,4.33,0,*76
1498510998.38,52818,20.5,74032.0,5.17,4.23,4.37,0,*7D
1498510999.55,52819,20.5,74030.0,5.19,4.27,4.27,0,*77
1498511000.75,52820,20.44,74026.0,5.17,4.23,4.19,0,*7A
1498511001.95,52821,20.44,74028.0,5.17,4.15,4.15,0,*72
1498511003.15,52822,20.44,74028.3,5.17,4.11,4.15,0,*75
1498511004.33,52823,20.5,74032.0,5.19,4.15,4.23,0,*7B
1498511005.53,52824,20.44,74030.8,5.17,4.23,4.27,0,*73
1498511006.72,52825,20.44,74028.8,5.17,4.23,4.27,0,*72
1498511007.93,52826,20.44,74030.3,5.17,4.27,4.33,0,*70
1498511009.14,52827,20.44,74030.8,5.17,4.33,4.37,0,*70
1498511010.32,52828,20.5,74032.3,5.19,4.37,4.45,0,*70
1498511011.51,52829,20.44,74032.8,5.19,4.33,4.37,0,*70
1498511012.69,52830,20.44,74032.5,5.19,4.33,4.33,0,*7C
1498511013.87,52831,20.44,74032.3,5.19,4.33,4.33,0,*7D
1498511015.06,52832,20.44,74028.5,5.19,4.27,4.37,0,*7F
1498511016.23,52833,20.44,74028.3,5.19,4.27,4.27,0,*7F
1498511017.46,52834,20.5,74026.8,5.21,4.27,4.31,0,*74
1498511018.69,52835,20.44,74024.3,5.21,4.31,4.37,0,*74
1498511019.87,52836,20.44,74024.3,5.19,4.27,4.27,0,*7A
1498511021.07,52837,20.44,74026.3,5.19,4.31,4.15,0,*7D
1498511022.25,52838,20.44,74026.0,5.19,4.15,4.15,0,*74
1498511023.45,52839,20.44,74026.5,5.19,4.31,4.23,0,*76
1498511024.63,52840,20.44,74026.5,5.19,4.23,4.23,0,*7B
1498511025.81,52841,20.44,74024.8,5.19,4.23,4.23,0,*7A
1498511027.01,52842,20.44,74022.0,5.21,4.27,4.37,0,*73
1498511028.19,52843,20.44,74022.8,5.19,4.27,4.27,0,*78
1498511029.37,52844,20.44,74018.8,5.19,4.33,4.37,0,*7B
1498511030.56,52845,20.44,74022.0,5.19,4.33,4.33,0,*7E
1498511031.77,52846,20.44,74022.5,5.19,4.31,4.33,0,*7F
1498511032.95,52847,20.44,74024.3,5.19,4.33,4.33,0,*7C
1498511034.2,52848,20.44,74026.5,5.21,4.31,4.31,0,*78
1498511035.39,52849,20.44,74026.5,5.19,4.27,4.33,0,*77
1498511036.62,52850,20.44,74024.5,5.21,4.31,4.37,0,*77
1498511037.83,52851,20.44,74030.3,5.19,4.37,4.31,0,*7D
1498511039.03,52852,20.44,74030.0,5.21,4.41,4.41,0,*73
1498511040.2,52853,20.44,74030.5,5.19,4.27,4.27,0,*79
1498511041.43,52854,20.44,74030.3,5.21,4.31,4.37,0,*73
1498511042.61,52855,20.44,74032.8,5.19,4.33,4.27,0,*7A
1498511043.79,52856,20.5,74036.0,5.19,4.27,4.33,0,*79
1498511044.97,52857,20.44,74034.5,5.19,4.27,4.27,0,*7D
1498511046.19,52858,20.44,74032.0,5.21,4.19,4.31,0,*73
1498511047.39,52859,20.44,74034.8,5.21,4.27,4.27,0,*78
1498511048.59,52860,20.44,74034.8,5.21,4.27,4.27,0,*72
1498511049.76,52861,20.44,74034.8,5.19,4.23,4.23,0,*78
1498511050.96,52862,20.44,74034.8,5.21,4.27,4.27,0,*70
1498511052.13,52863,20.44,74030.8,5.19,4.23,4.15,0,*7F
1498511053.33,52864,20.5,74028.8,5.21,4.19,4.27,0,*7B
1498511054.5,52865,20.44,74038.0,5.19,4.15,4.23,0,*79
1498511055.7,52866,20.44,74036.3,5.21,4.27,4.19,0,*79
1498511056.88,52867,20.44,74042.8,5.19,4.23,4.15,0,*7B
1498511058.07,52868,20.44,74044.8,5.21,4.19,4.27,0,*77
1498511059.26,52869,20.44,74040.8,5.21,4.27,4.19,0,*76
1498511060.46,52870,20.44,74046.0,5.21,4.19,4.19,0,*73
1498511061.63,52871,20.44,74044.5,5.19,4.23,4.15,0,*7C
1498511062.83,52872,20.44,74046.3,5.21,4.27,4.27,0,*71
1498511064.0,52873,20.44,74048.5,5.19,4.23,4.15,0,*7E
1498511065.18,52874,20.44,74046.5,5.19,4.15,4.15,0,*7C
1498511066.38,52875,20.44,74046.3,5.21,4.27,4.19,0,*7B
1498511067.62,52876,20.44,74048.8,5.21,3.97,4.05,0,*79
1498511068.81,52877,20.44,74046.0,5.19,3.89,3.93,0,*74
1498511070.02,52878,20.5,74048.0,5.19,3.89,4.05,0,*73
1498511071.24,52879,20.44,74044.8,5.19,4.01,4.05,0,*75
1498511072.42,52880,20.44,74040.0,5.19,4.11,4.23,0,*76
1498511073.6,52881,20.44,74040.8,5.19,4.23,4.15,0,*73
1498511074.78,52882,20.44,74044.3,5.19,4.15,4.15,0,*75
1498511076.01,52883,20.44,74038.3,5.19,4.05,4.05,0,*74
1498511077.22,52884,20.44,74038.3,5.19,4.11,4.05,0,*76
1498511078.42,52885,20.44,74038.8,5.21,4.07,4.07,0,*79
1498511079.63,52886,20.44,74038.0,5.19,4.05,3.89,0,*72
1498511080.85,52887,20.44,74038.3,5.19,4.01,3.53,0,*70
1498511082.08,52888,20.44,74030.8,5.19,3.79,3.07,0,*76
1498511083.3,52889,20.44,74024.0,5.21,3.55,2.73,0,*70
1498511084.5,52890,20.44,74026.3,5.19,2.99,1.97,0,*7B
1498511085.7,52891,20.44,74028.3,5.19,2.39,1.79,0,*70
1498511086.94,52892,20.44,74026.8,5.19,2.17,2.01,0,*73
1498511088.19,52893,20.44,74024.0,5.17,2.25,2.59,0,*70
1498511089.42,52894,20.44,74030.3,5.19,2.39,2.81,0,*71
1498511090.65,52895,20.44,74028.5,5.19,2.69,3.07,0,*7A
1498511091.85,52896,20.44,74026.3,5.19,2.91,3.19,0,*71
1498511093.08,52897,20.44,74028.0,5.17,2.99,3.33,0,*7E
1498511094.34,52898,20.44,74026.3,5.17,3.11,3.41,0,*75
1498511095.51,52899,20.44,74026.3,5.19,3.29,3.55,0,*74
1498511096.73,52900,20.44,74030.3,5.17,3.29,3.53,0,*7D
1498511097.96,52901,20.44,74030.3,5.17,3.41,3.55,0,*74
1498511099.18,52902,20.44,74026.8,5.15,3.53,3.67,0,*77
1498511100.42,52903,20.44,74026.0,5.17,3.67,3.89,0,*73
1498511101.65,52904,20.44,74024.8,5.17,3.79,3.89,0,*7B
1498511102.85,52905,20.44,74024.0,5.15,3.75,3.85,0,*78
1498511104.09,52906,20.44,74020.5,5.17,3.79,3.81,0,*71
1498511105.27,52907,20.44,74020.3,5.15,3.81,3.89,0,*7D
1498511106.47,52908,20.44,74024.0,5.17,3.81,3.89,0,*70
1498511107.68,52909,20.5,74030.5,5.17,3.81,3.89,0,*71
1498511108.92,52910,20.44,74018.5,5.17,4.01,4.05,0,*75
1498511110.15,52911,20.44,74012.8,5.17,4.05,4.11,0,*75
1498511111.41,52912,20.44,74016.8,5.17,4.05,4.05,0,*73
1498511112.61,52913,20.44,74012.8,5.15,4.07,4.01,0,*76
1498511113.84,52914,20.44,74010.8,5.17,4.11,4.05,0,*70
1498511115.04,52915,20.44,74004.5,5.17,4.11,4.11,0,*74
1498511116.24,52916,20.44,74014.0,5.17,4.11,4.11,0,*77
1498511117.44,52917,20.44,74010.3,5.17,4.15,4.15,0,*76
1498511118.64,52918,20.44,74012.3,5.17,4.15,4.15,0,*79
1498511119.82,52919,20.44,74012.8,5.15,4.19,4.15,0,*76
1498511121.0,52920,20.44,74012.3,5.19,4.15,4.27,0,*7D
1498511122.17,52921,20.44,74016.3,5.19,4.15,4.15,0,*7D
1498511123.35,52922,20.44,74018.0,5.19,4.23,4.15,0,*7B
1498511124.53,52923,20.44,74014.8,5.19,4.15,4.15,0,*7F
1498511125.71,52924,20.44,74018.0,5.19,4.23,4.23,0,*78
1498511126.88,52925,20.44,74018.8,5.19,4.23,4.15,0,*7C
1498511128.06,52926,20.44,74016.5,5.19,4.27,4.15,0,*7B
1498511129.24,52927,20.44,74018.3,5.19,4.27,4.27,0,*7B
1498511130.41,52928,20.44,74026.0,5.19,4.33,4.27,0,*71
1498511131.59,52929,20.44,74020.5,5.19,4.27,4.27,0,*75
1498511132.81,52930,20.44,74020.0,5.21,4.31,4.27,0,*71
1498511133.99,52931,20.44,74016.8,5.19,4.33,4.33,0,*7C
1498511135.17,52932,20.44,74018.3,5.19,4.33,4.27,0,*7A
1498511136.35,52933,20.44,74020.8,5.19,4.27,4.33,0,*7B
1498511137.53,52934,20.44,74024.8,5.19,4.33,4.33,0,*79
1498511138.72,52935,20.44,74022.8,5.19,4.27,4.33,0,*7D
1498511139.9,52936,20.44,74026.0,5.19,4.33,4.33,0,*7B
1498511141.1,52937,20.44,74030.3,5.21,4.41,4.41,0,*71
1498511142.3,52938,20.44,74034.3,5.21,4.41,4.41,0,*7E
1498511143.48,52939,20.44,74030.5,5.19,4.45,4.37,0,*71
1498511144.67,52940,20.44,74028.0,5.19,4.37,4.37,0,*7A
1498511145.9,52941,20.44,74036.0,5.21,4.31,4.37,0,*76
1498511147.1,52942,20.44,74046.0,5.21,4.41,4.37,0,*72
1498511148.31,52943,20.44,74048.3,5.21,4.37,4.37,0,*72
1498511149.56,52944,20.44,74040.8,5.21,4.31,4.31,0,*75
1498511150.77,52945,20.44,74038.3,5.21,4.37,4.37,0,*74
1498511152.0,52946,20.44,74036.8,5.21,4.37,4.31,0,*71
1498511153.23,52947,20.44,74036.5,5.21,4.37,4.31,0,*70
1498511154.46,52948,20.44,74040.3,5.21,4.37,4.31,0,*7F
1498511155.72,52949,20.44,74040.0,5.21,4.31,4.31,0,*78
1498511156.92,52950,20.44,74042.3,5.21,4.37,4.15,0,*70
1498511158.12,52951,20.44,74042.0,5.21,4.27,4.07,0,*73
1498511159.34,52952,20.44,74044.5,5.21,4.15,3.97,0,*7F
1498511160.56,52953,20.44,74036.3,5.21,3.97,3.85,0,*70
1498511161.76,52954,20.44,74034.8,5.21,3.93,3.85,0,*73
1498511162.96,52955,20.44,74028.3,5.21,3.93,3.93,0,*75
1498511164.16,52956,20.44,74028.8,5.21,3.93,3.85,0,*71
1498511165.36,52957,20.44,74030.8,5.21,3.93,3.85,0,*70
1498511166.55,52958,20.44,74036.8,5.21,3.93,3.85,0,*7F
1498511167.75,52959,20.44,74042.3,5.21,3.81,3.81,0,*79
1498511168.95,52960,20.44,74032.0,5.19,3.63,3.79,0,*73
1498511170.18,52961,20.44,74028.0,5.21,3.71,3.93,0,*7E
1498511171.38,52962,20.44,74046.8,5.21,3.85,4.15,0,*7F
1498511172.55,52963,20.44,74034.8,5.23,3.85,4.07,0,*7F
1498511173.76,52964,20.44,74034.3,5.23,3.75,3.93,0,*7D
1498511174.98,52965,20.44,74034.5,5.21,3.97,4.15,0,*7B
1498511176.17,52966,20.44,74038.0,5.21,4.15,4.19,0,*79
1498511177.37,52967,20.44,74034.0,5.21,4.19,4.27,0,*79
1498511178.6,52968,20.44,74038.3,5.21,4.31,4.37,0,*7D
1498511179.8,52969,20.44,74038.3,5.21,4.37,4.49,0,*73
1498511181.0,52970,20.44,74034.5,5.21,4.37,4.41,0,*73
1498511182.21,52971,20.44,74028.0,5.21,4.37,4.41,0,*72
1498511183.42,52972,20.44,74038.3,5.21,4.37,4.41,0,*71
1498511184.65,52973,20.44,74034.0,5.21,4.37,4.31,0,*77
1498511185.83,52974,20.44,74028.3,5.23,4.41,4.41,0,*74
1498511187.03,52975,20.44,74034.3,5.21,4.41,4.41,0,*77
1498511188.2,52976,20.44,74030.0,5.23,4.41,4.41,0,*76
1498511189.44,52977,20.44,74030.3,5.23,4.31,4.31,0,*77
1498511190.64,52978,20.44,74028.8,5.23,4.41,4.31,0,*7F
1498511191.84,52979,20.44,74040.3,5.23,4.41,4.31,0,*7E
1498511193.01,52980,20.44,74040.3,5.23,4.37,4.19,0,*73
1498511194.19,52981,20.44,74044.5,5.23,4.37,4.19,0,*72
1498511195.36,52982,20.44,74050.5,5.23,4.27,4.07,0,*7F
1498511196.54,52983,20.44,74050.0,5.23,3.93,3.85,0,*7B
1498511197.74,52984,20.44,74048.5,5.25,3.85,3.71,0,*76
1498511198.94,52985,20.44,74042.0,5.25,3.71,3.63,0,*7F
1498511200.15,52986,20.44,74044.5,5.25,3.63,3.75,0,*78
1498511201.35,52987,20.44,74044.3,5.23,3.71,3.81,0,*77
1498511202.56,52988,20.44,74044.3,5.23,3.67,3.81,0,*7F
1498511203.76,52989,20.44,74046.5,5.23,3.59,3.71,0,*7C
1498511204.93,52990,20.44,74042.8,5.23,3.55,3.81,0,*77
1498511206.13,52991,20.44,74038.3,5.23,3.67,3.85,0,*73
1498511207.33,52992,20.44,74040.3,5.23,3.81,3.97,0,*7B
1498511208.53,52993,20.44,74036.3,5.21,3.93,3.93,0,*7F
1498511209.76,52994,20.44,74034.0,5.21,3.93,3.97,0,*7C
1498511210.97,52995,20.44,74036.3,5.21,3.97,3.85,0,*7A
1498511212.19,52996,20.44,74036.3,5.21,3.97,3.85,0,*79
1498511213.41,52997,20.44,74038.0,5.21,3.97,3.81,0,*7C
1498511214.64,52998,20.44,74036.8,5.21,3.93,3.67,0,*7F
1498511215.86,52999,20.44,74034.5,5.21,3.85,3.45,0,*79
1498511217.11,53000,20.44,74036.0,5.21,3.71,3.33,0,*7B
1498511218.37,53001,20.44,74038.3,5.21,3.67,3.33,0,*7D
1498511219.6,53002,20.44,74036.5,5.21,3.67,3.25,0,*79
1498511220.82,53003,20.44,74040.0,5.23,3.49,3.23,0,*70
1498511222.06,53004,20.44,74038.5,5.21,3.33,3.11,0,*79
1498511223.28,53005,20.44,74038.3,5.21,3.11,2.95,0,*75
1498511224.49,53006,20.44,74042.0,5.23,3.03,2.95,0,*77
1498511225.69,53007,20.44,74042.8,5.23,2.99,2.89,0,*79
1498511226.91,53008,20.44,74044.3,5.23,2.89,3.03,0,*74
1498511228.16,53009,20.44,74046.5,5.21,2.77,3.03,0,*76
1498511229.37,53010,20.44,74044.0,5.23,2.65,3.15,0,*78
1498511230.58,53011,20.44,74046.8,5.23,2.73,3.37,0,*7E
1498511231.81,53012,20.44,74046.5,5.23,2.73,3.49,0,*74
1498511233.01,53013,20.44,74042.5,5.23,3.03,3.81,0,*77
1498511234.24,53014,20.44,74044.8,5.23,3.37,4.05,0,*7C
1498511235.46,53015,20.44,74040.3,5.21,3.55,4.05,0,*7B
1498511236.71,53016,20.44,74036.5,5.21,3.75,4.05,0,*7A
1498511237.91,53017,20.44,74022.0,5.21,3.81,3.93,0,*78
1498511239.14,53018,20.44,74022.8,5.21,3.75,3.93,0,*7C
1498511240.34,53019,20.44,74026.8,5.21,3.85,3.93,0,*72
1498511241.57,53020,20.44,74024.0,5.19,3.67,3.67,0,*74
1498511242.8,53021,20.44,74026.8,5.21,3.67,3.59,0,*73
1498511243.99,53022,20.44,74032.8,5.21,3.85,3.85,0,*7D
1498511245.24,53023,20.44,74034.3,5.21,3.97,3.97,0,*7C
1498511246.46,53024,20.44,74032.3,5.21,3.97,3.93,0,*7F
1498511247.68,53025,20.44,74032.3,5.21,4.07,3.97,0,*74
1498511248.91,53026,20.44,74036.5,5.21,4.15,3.97,0,*74
1498511250.1,53027,20.44,74038.3,5.21,4.07,3.85,0,*75
1498511251.31,53028,20.44,74038.5,5.21,4.07,3.93,0,*7D
1498511252.53,53029,20.44,74040.5,5.21,3.97,3.85,0,*75
1498511253.76,53030,20.44,74044.5,5.21,4.05,3.93,0,*76
1498511254.98,53031,20.44,74040.8,5.21,4.05,3.93,0,*77
1498511256.17,53032,20.44,74040.8,5.23,4.07,3.93,0,*74
1498511257.37,53033,20.44,74040.0,5.23,4.05,3.85,0,*70
1498511258.56,53034,20.44,74038.8,5.23,3.97,3.85,0,*7B
1498511259.76,53035,20.44,74040.5,5.23,3.85,3.75,0,*76
1498511260.96,53036,20.44,74040.8,5.23,3.93,3.67,0,*71
1498511262.13,53037,20.44,74040.3,5.23,3.81,3.55,0,*72
1498511263.31,53038,20.44,74046.0,5.23,3.59,3.25,0,*7F
1498511264.5,53039,20.44,74046.8,5.23,3.33,2.95,0,*78
1498511265.75,53040,20.44,74046.5,5.21,2.89,2.13,0,*7A
1498511267.0,53041,20.44,74046.5,5.21,2.39,2.13,0,*70
1498511268.21,53042,20.44,74044.0,5.21,2.27,2.61,0,*79
1498511269.41,53043,20.44,74040.5,5.23,2.61,2.77,0,*7F
1498511270.62,53044,20.44,74038.5,5.19,2.81,2.61,0,*78
1498511271.85,53045,20.44,74040.0,5.19,2.39,2.39,0,*77
1498511273.08,53046,20.44,74038.3,5.19,2.13,2.25,0,*71
1498511274.28,53047,20.44,74028.8,5.19,1.75,2.09,0,*7D
1498511275.48,53048,20.44,74030.0,5.19,1.63,2.35,0,*7A
1498511276.66,53049,20.44,74028.8,5.19,1.41,2.35,0,*7B
1498511277.86,53050,20.44,74032.8,5.19,1.63,2.35,0,*73
1498511279.08,53051,20.44,74032.5,5.19,1.89,2.39,0,*7A
1498511280.33,53052,20.44,74030.5,5.21,2.01,2.55,0,*7B
1498511281.5,53053,20.44,74034.8,5.19,2.35,2.91,0,*7E
1498511282.71,53054,20.44,74032.3,5.19,2.59,2.99,0,*7B
1498511283.94,53055,20.44,74024.8,5.19,2.85,3.41,0,*7F
1498511285.17,53056,20.44,74032.3,5.19,3.07,3.53,0,*74
1498511286.42,53057,20.44,74034.8,5.17,3.23,3.67,0,*7A
1498511287.65,53058,20.44,74032.3,5.19,3.53,3.71,0,*7B
1498511288.85,53059,20.44,74032.3,5.19,3.63,3.71,0,*79
1498511290.1,53060,20.44,74008.0,5.21,3.71,3.71,0,*7B
1498511291.33,53061,20.44,74006.3,5.19,3.71,3.45,0,*76
1498511292.56,53062,20.44,74012.5,5.17,3.67,2.99,0,*7C
1498511293.78,53063,20.44,74022.8,5.17,3.53,2.27,0,*7F
1498511295.0,53064,20.44,74024.0,5.17,3.11,1.41,0,*7D
1498511296.25,53065,20.44,74022.0,5.17,2.17,0.29,0,*44
1498511297.5,53066,20.44,74020.0,5.17,1.29,-0.41,0,*6A
1498511298.69,53067,20.44,74024.0,5.15,0.29,-0.33,0,*5D
1498511299.88,53068,20.44,74020.8,5.15,0.01,0.59,0,*49
1498511301.09,53069,20.44,74018.8,5.17,0.83,1.41,0,*48
1498511302.31,53070,20.44,74018.3,5.15,1.25,1.89,0,*7B
1498511303.57,53071,20.44,74016.0,5.17,2.01,2.51,0,*7B
1498511304.83,53072,20.44,74020.5,5.17,2.51,2.59,0,*75
1498511306.08,53073,20.44,74024.5,5.17,2.81,2.51,0,*71
1498511307.31,53074,20.44,74032.3,5.15,2.81,2.25,0,*77
1498511308.56,53075,20.44,74028.5,5.17,2.51,2.09,0,*77
1498511309.76,53076,20.44,74038.3,5.15,2.35,1.59,0,*72
1498511310.99,53077,20.44,74038.3,5.15,1.85,0.87,0,*49
1498511312.22,53078,20.44,74036.5,5.15,1.21,0.79,0,*49
1498511313.42,53079,20.44,74036.5,5.15,1.01,0.91,0,*4C
1498511314.61,53080,20.44,74036.3,5.15,0.95,0.97,0,*70
1498511315.83,53081,20.44,74030.0,5.17,0.83,1.05,0,*4E
1498511317.05,53082,20.44,74030.5,5.15,0.59,1.33,0,*4D
1498511318.28,53083,20.44,74032.5,5.17,1.05,1.85,0,*7B
1498511319.53,53084,20.44,74032.3,5.17,1.67,1.63,0,*70
1498511320.73,53085,20.44,74042.8,5.15,1.41,1.13,0,*70
1498511321.94,53086,20.44,74042.8,5.15,0.51,0.29,0,*7B
1498511323.14,53087,20.44,74036.0,5.15,0.13,-0.19,0,*52
1498511324.35,53088,20.44,74032.5,5.13,0.05,-0.23,0,*65
1498511325.58,53089,20.44,74034.3,5.13,-0.45,-1.47,0,*4E
1498511326.82,53090,20.44,74032.3,5.13,-1.43,-2.19,0,*79
1498511328.04,53091,20.44,74034.3,5.11,-2.47,-2.35,0,*73
1498511329.25,53092,20.44,74040.3,5.11,-3.03,-1.91,0,*7C
1498511330.48,53093,20.44,74040.3,5.13,-2.71,-0.69,0,*4D
1498511331.71,53094,20.38,74036.5,5.11,-1.99,-0.89,0,*43