1583892753.15,$M4.1 11768 857 845 -22155 -27315 0 0 *5F
1583892754.24,$M4.1 11769 855 845 -22155 -27315 0 0 *5C
1583892755.36,$M4.1 11770 855 841 -22155 -27315 0 0 *50
1583892756.47,$M4.1 11771 855 837 -22155 -27315 0 0 *50
1583892757.56,$M4.1 11772 857 829 -22155 -27315 0 0 *5E
1583892758.64,$M4.1 11773 857 833 -22155 -27315 0 0 *54
1583892759.73,$M4.1 11774 857 833 -22155 -27315 0 0 *53
1583892760.81,$M4.1 11775 857 837 -22155 -27315 0 0 *56
1583892761.92,$M4.1 11776 857 833 -22155 -27315 0 0 *51
1583892763.02,$M4.1 11777 855 829 -22155 -27315 0 0 *59
1583892764.13,$M4.1 11778 855 833 -22155 -27315 0 0 *5D
1583892765.19,$M4.1 11779 857 809 -22155 -27315 0 0 *57
1583892766.29,$M4.1 11780 855 815 -22155 -27315 0 0 *5E
1583892767.41,$M4.1 11781 855 813 -22155 -27315 0 0 *59
1583892768.51,$M4.1 11782 855 813 -22155 -27315 0 0 *5A
1583892769.62,$M4.1 11783 855 813 -22155 -27315 0 0 *5B
1583892770.69,$M4.1 11784 853 801 -22155 -27315 0 0 *59
1583892771.78,$M4.1 11785 855 809 -22155 -27315 0 0 *56
1583892772.85,$M4.1 11786 853 797 -22155 -27315 0 0 *5B
1583892773.92,$M4.1 11787 853 801 -22155 -27315 0 0 *5A
1583892775.0,$M4.1 11788 855 809 -22155 -27315 0 0 *5B
1583892776.07,$M4.1 11789 853 801 -22155 -27315 0 0 *54
1583892777.13,$M4.1 11790 853 809 -22155 -27315 0 0 *54
1583892778.24,$M4.1 11791 855 813 -22155 -27315 0 0 *58
1583892779.36,$M4.1 11792 855 813 -22155 -27315 0 0 *5B
1583892780.43,$M4.1 11793 853 809 -22155 -27315 0 0 *57
1583892781.53,$M4.1 11794 855 819 -22155 -27315 0 0 *57
1583892782.6,$M4.1 11795 853 815 -22155 -27315 0 0 *5C
1583892783.67,$M4.1 11796 853 819 -22155 -27315 0 0 *53
1583892784.74,$M4.1 11797 857 819 -22155 -27315 0 0 *56
1583892785.81,$M4.1 11798 853 819 -22155 -27315 0 0 *5D
1583892786.88,$M4.1 11799 853 827 -22155 -27315 0 0 *51
1583892787.95,$M4.1 11800 849 827 -22155 -27315 0 0 *55
1583892789.05,$M4.1 11801 855 819 -22155 -27315 0 0 *54
1583892790.13,$M4.1 11802 855 815 -22155 -27315 0 0 *5B
1583892791.22,$M4.1 11803 853 819 -22155 -27315 0 0 *50
1583892792.3,$M4.1 11804 855 819 -22155 -27315 0 0 *51
1583892793.41,$M4.1 11805 855 819 -22155 -27315 0 0 *50
1583892794.49,$M4.1 11806 855 827 -22155 -27315 0 0 *5E
1583892795.56,$M4.1 11807 853 827 -22155 -27315 0 0 *59
1583892796.63,$M4.1 11808 853 827 -22155 -27315 0 0 *56
1583892797.72,$M4.1 11809 853 827 -22155 -27315 0 0 *57
1583892798.78,$M4.1 11810 853 823 -22155 -27315 0 0 *5B
1583892799.87,$M4.1 11811 853 829 -22155 -27315 0 0 *50
1583892800.97,$M4.1 11812 853 833 -22155 -27315 0 0 *58
1583892802.06,$M4.1 11813 853 837 -22155 -27315 0 0 *5D
1583892803.16,$M4.1 11814 853 841 -22155 -27315 0 0 *5B
1583892804.24,$M4.1 11815 853 847 -22155 -27315 0 0 *5C
1583892805.34,$M4.1 11816 855 845 -22155 -27315 0 0 *5B
1583892806.43,$M4.1 11817 855 845 -22155 -27315 0 0 *5A
1583892807.55,$M4.1 11818 855 841 -22155 -27315 0 0 *51
1583892808.63,$M4.1 11819 857 841 -22155 -27315 0 0 *52
1583892809.75,$M4.1 11820 855 841 -22155 -27315 0 0 *5A
1583892810.87,$M4.1 11821 855 841 -22155 -27315 0 0 *5B
1583892811.98,$M4.1 11822 855 847 -22155 -27315 0 0 *5E
1583892813.1,$M4.1 11823 855 847 -22155 -27315 0 0 *5F
1583892814.15,$M4.1 11824 853 845 -22155 -27315 0 0 *5C
1583892815.26,$M4.1 11825 857 847 -22155 -27315 0 0 *5B
1583892816.37,$M4.1 11826 855 851 -22155 -27315 0 0 *5D
1583892817.47,$M4.1 11827 855 851 -22155 -27315 0 0 *5C
1583892818.58,$M4.1 11828 857 855 -22155 -27315 0 0 *55
1583892819.66,$M4.1 11829 857 841 -22155 -27315 0 0 *51
1583892820.75,$M4.1 11830 857 829 -22155 -27315 0 0 *57
1583892821.85,$M4.1 11831 857 833 -22155 -27315 0 0 *5D
1583892822.93,$M4.1 11832 857 841 -22155 -27315 0 0 *5B
1583892824.02,$M4.1 11833 857 837 -22155 -27315 0 0 *5B
1583892825.12,$M4.1 11834 857 841 -22155 -27315 0 0 *5D
1583892826.2,$M4.1 11835 857 829 -22155 -27315 0 0 *52
1583892827.29,$M4.1 11836 857 833 -22155 -27315 0 0 *5A
1583892828.39,$M4.1 11837 857 837 -22155 -27315 0 0 *5F
1583892829.48,$M4.1 11838 855 827 -22155 -27315 0 0 *53
1583892830.55,$M4.1 11839 857 823 -22155 -27315 0 0 *54
1583892831.66,$M4.1 11840 859 829 -22155 -27315 0 0 *5E
1583892832.73,$M4.1 11841 857 827 -22155 -27315 0 0 *5F
1583892833.82,$M4.1 11842 857 829 -22155 -27315 0 0 *52
1583892834.89,$M4.1 11843 857 823 -22155 -27315 0 0 *59
1583892835.97,$M4.1 11844 855 819 -22155 -27315 0 0 *55
1583892837.04,$M4.1 11845 857 827 -22155 -27315 0 0 *5B
1583892838.13,$M4.1 11846 857 829 -22155 -27315 0 0 *56
1583892839.21,$M4.1 11847 857 829 -22155 -27315 0 0 *57
1583892840.31,$M4.1 11848 859 827 -22155 -27315 0 0 *58
1583892841.38,$M4.1 11849 857 819 -22155 -27315 0 0 *5A
1583892842.47,$M4.1 11850 855 819 -22155 -27315 0 0 *50
1583892843.59,$M4.1 11851 855 813 -22155 -27315 0 0 *5B
1583892844.67,$M4.1 11852 857 829 -22155 -27315 0 0 *53
1583892845.77,$M4.1 11853 857 829 -22155 -27315 0 0 *52
1583892846.86,$M4.1 11854 855 819 -22155 -27315 0 0 *54
1583892847.96,$M4.1 11855 855 815 -22155 -27315 0 0 *59
1583892849.04,$M4.1 11856 855 815 -22155 -27315 0 0 *5A
1583892850.14,$M4.1 11857 855 819 -22155 -27315 0 0 *57
1583892851.23,$M4.1 11858 855 815 -22155 -27315 0 0 *54
1583892852.35,$M4.1 11859 855 813 -22155 -27315 0 0 *53
1583892853.43,$M4.1 11860 855 815 -22155 -27315 0 0 *5F
1583892854.55,$M4.1 11861 855 813 -22155 -27315 0 0 *58
1583892855.62,$M4.1 11862 853 809 -22155 -27315 0 0 *56
1583892856.7,$M4.1 11863 855 809 -22155 -27315 0 0 *51
1583892857.77,$M4.1 11864 857 809 -22155 -27315 0 0 *54
1583892858.89,$M4.1 11865 855 813 -22155 -27315 0 0 *5C
1583892859.98,$M4.1 11866 855 815 -22155 -27315 0 0 *59
1583892861.08,$M4.1 11867 853 813 -22155 -27315 0 0 *58
1583892862.18,$M4.1 11868 853 813 -22155 -27315 0 0 *57
1583892863.25,$M4.1 11869 857 819 -22155 -27315 0 0 *58
1583892864.33,$M4.1 11870 855 797 -22155 -27315 0 0 *5B
1583892865.43,$M4.1 11871 855 787 -22155 -27315 0 0 *5B
1583892866.55,$M4.1 11872 855 795 -22155 -27315 0 0 *5B
1583892867.62,$M4.1 11873 853 797 -22155 -27315 0 0 *5E
1583892868.72,$M4.1 11874 855 795 -22155 -27315 0 0 *5D
1583892869.84,$M4.1 11875 855 791 -22155 -27315 0 0 *58
1583892870.93,$M4.1 11876 855 797 -22155 -27315 0 0 *5D
1583892872.01,$M4.1 11877 855 797 -22155 -27315 0 0 *5C
1583892873.1,$M4.1 11878 855 797 -22155 -27315 0 0 *53
1583892874.18,$M4.1 11879 853 787 -22155 -27315 0 0 *55
1583892875.28,$M4.1 11880 853 791 -22155 -27315 0 0 *54
1583892876.35,$M4.1 11881 853 797 -22155 -27315 0 0 *53
1583892877.44,$M4.1 11882 853 795 -22155 -27315 0 0 *52
1583892878.54,$M4.1 11883 857 795 -22155 -27315 0 0 *57
1583892879.62,$M4.1 11884 853 791 -22155 -27315 0 0 *50
1583892880.72,$M4.1 11885 853 795 -22155 -27315 0 0 *55
1583892881.81,$M4.1 11886 853 787 -22155 -27315 0 0 *55
1583892882.91,$M4.1 11887 853 787 -22155 -27315 0 0 *54
1583892884.0,$M4.1 11888 853 777 -22155 -27315 0 0 *54
1583892885.1,$M4.1 11889 849 773 -22155 -27315 0 0 *5A
1583892886.18,$M4.1 11890 853 783 -22155 -27315 0 0 *56
1583892887.25,$M4.1 11891 849 779 -22155 -27315 0 0 *59
1583892888.34,$M4.1 11892 849 791 -22155 -27315 0 0 *5C
1583892889.42,$M4.1 11893 849 787 -22155 -27315 0 0 *5A
1583892890.51,$M4.1 11894 855 797 -22155 -27315 0 0 *51
1583892891.61,$M4.1 11895 853 795 -22155 -27315 0 0 *54
1583892892.66,$M4.1 11896 849 797 -22155 -27315 0 0 *5E
1583892893.73,$M4.1 11897 849 801 -22155 -27315 0 0 *5F
1583892894.83,$M4.1 11898 849 813 -22155 -27315 0 0 *53
1583892895.9,$M4.1 11899 849 815 -22155 -27315 0 0 *54
1583892896.99,$M4.1 11900 849 813 -22155 -27315 0 0 *53
1583892898.09,$M4.1 11901 849 813 -22155 -27315 0 0 *52
1583892899.14,$M4.1 11902 849 809 -22155 -27315 0 0 *5A
1583892900.21,$M4.1 11903 849 809 -22155 -27315 0 0 *5B
1583892901.28,$M4.1 11904 849 809 -22155 -27315 0 0 *5C
1583892902.34,$M4.1 11905 849 809 -22155 -27315 0 0 *5D
1583892903.42,$M4.1 11906 853 815 -22155 -27315 0 0 *58
1583892904.49,$M4.1 11907 853 823 -22155 -27315 0 0 *5C
1583892905.56,$M4.1 11908 853 827 -22155 -27315 0 0 *57
1583892906.63,$M4.1 11909 853 827 -22155 -27315 0 0 *56
1583892907.73,$M4.1 11910 855 827 -22155 -27315 0 0 *58
1583892908.82,$M4.1 11911 853 813 -22155 -27315 0 0 *58
1583892909.92,$M4.1 11912 853 787 -22155 -27315 0 0 *59
1583892910.99,$M4.1 11913 849 779 -22155 -27315 0 0 *52
1583892912.09,$M4.1 11914 855 787 -22155 -27315 0 0 *59
1583892913.2,$M4.1 11915 855 787 -22155 -27315 0 0 *58
1583892914.29,$M4.1 11916 849 769 -22155 -27315 0 0 *56
1583892915.39,$M4.1 11917 853 761 -22155 -27315 0 0 *54
1583892916.48,$M4.1 11918 853 769 -22155 -27315 0 0 *53
1583892917.58,$M4.1 11919 853 773 -22155 -27315 0 0 *59
1583892918.63,$M4.1 11920 849 759 -22155 -27315 0 0 *50
1583892919.75,$M4.1 11921 847 747 -22155 -27315 0 0 *50
1583892920.85,$M4.1 11922 849 747 -22155 -27315 0 0 *5D
1583892921.94,$M4.1 11923 847 755 -22155 -27315 0 0 *51
1583892923.07,$M4.1 11924 847 761 -22155 -27315 0 0 *51
1583892924.19,$M4.1 11925 847 769 -22155 -27315 0 0 *58
1583892925.29,$M4.1 11926 847 765 -22155 -27315 0 0 *57
1583892926.39,$M4.1 11927 845 765 -22155 -27315 0 0 *54
1583892927.51,$M4.1 11928 847 773 -22155 -27315 0 0 *5E
1583892928.59,$M4.1 11929 845 769 -22155 -27315 0 0 *56
1583892929.69,$M4.1 11930 845 769 -22155 -27315 0 0 *5E
1583892930.78,$M4.1 11931 845 769 -22155 -27315 0 0 *5F
1583892931.9,$M4.1 11932 847 769 -22155 -27315 0 0 *5E
1583892932.98,$M4.1 11933 845 765 -22155 -27315 0 0 *51
1583892934.1,$M4.1 11934 847 769 -22155 -27315 0 0 *58
1583892935.2,$M4.1 11935 845 765 -22155 -27315 0 0 *57
1583892936.28,$M4.1 11936 845 769 -22155 -27315 0 0 *58
1583892937.37,$M4.1 11937 843 765 -22155 -27315 0 0 *53
1583892938.46,$M4.1 11938 845 769 -22155 -27315 0 0 *56
1583892939.56,$M4.1 11939 845 769 -22155 -27315 0 0 *57
1583892940.64,$M4.1 11940 843 769 -22155 -27315 0 0 *5F
1583892941.74,$M4.1 11941 845 777 -22155 -27315 0 0 *57
1583892942.8,$M4.1 11942 843 779 -22155 -27315 0 0 *5C
1583892943.87,$M4.1 11943 845 779 -22155 -27315 0 0 *5B
1583892944.97,$M4.1 11944 845 783 -22155 -27315 0 0 *59
1583892946.05,$M4.1 11945 843 761 -22155 -27315 0 0 *52
1583892947.14,$M4.1 11946 843 765 -22155 -27315 0 0 *55
1583892948.24,$M4.1 11947 845 761 -22155 -27315 0 0 *56
1583892949.29,$M4.1 11948 843 751 -22155 -27315 0 0 *5C
1583892950.36,$M4.1 11949 845 741 -22155 -27315 0 0 *5A
1583892951.46,$M4.1 11950 845 727 -22155 -27315 0 0 *52
1583892952.55,$M4.1 11951 843 727 -22155 -27315 0 0 *55
1583892953.63,$M4.1 11952 843 715 -22155 -27315 0 0 *57
1583892954.73,$M4.1 11953 841 705 -22155 -27315 0 0 *55
1583892955.82,$M4.1 11954 841 705 -22155 -27315 0 0 *52
1583892956.91,$M4.1 11955 841 705 -22155 -27315 0 0 *53
1583892957.97,$M4.1 11956 839 705 -22155 -27315 0 0 *5F
1583892959.06,$M4.1 11957 839 711 -22155 -27315 0 0 *5B
1583892960.14,$M4.1 11958 839 719 -22155 -27315 0 0 *5C
1583892961.25,$M4.1 11959 837 715 -22155 -27315 0 0 *5F
1583892962.33,$M4.1 11960 837 709 -22155 -27315 0 0 *58
1583892963.43,$M4.1 11961 833 709 -22155 -27315 0 0 *5D
1583892964.53,$M4.1 11962 837 723 -22155 -27315 0 0 *52
1583892965.62,$M4.1 11963 839 727 -22155 -27315 0 0 *59
1583892966.74,$M4.1 11964 833 715 -22155 -27315 0 0 *55
1583892967.85,$M4.1 11965 833 711 -22155 -27315 0 0 *50
1583892968.96,$M4.1 11966 833 715 -22155 -27315 0 0 *57
1583892970.07,$M4.1 11967 833 715 -22155 -27315 0 0 *56
1583892971.19,$M4.1 11968 833 723 -22155 -27315 0 0 *5C
1583892972.31,$M4.1 11969 833 727 -22155 -27315 0 0 *59
1583892973.39,$M4.1 11970 829 729 -22155 -27315 0 0 *54
1583892974.46,$M4.1 11971 831 729 -22155 -27315 0 0 *5C
1583892975.52,$M4.1 11972 831 737 -22155 -27315 0 0 *50
1583892976.6,$M4.1 11973 833 737 -22155 -27315 0 0 *53
1583892977.67,$M4.1 11974 831 737 -22155 -27315 0 0 *56
1583892978.76,$M4.1 11975 833 745 -22155 -27315 0 0 *50
1583892979.81,$M4.1 11976 831 751 -22155 -27315 0 0 *54
1583892980.9,$M4.1 11977 833 755 -22155 -27315 0 0 *53
1583892982.0,$M4.1 11978 833 755 -22155 -27315 0 0 *5C
1583892983.1,$M4.1 11979 833 747 -22155 -27315 0 0 *5E
1583892984.18,$M4.1 11980 831 747 -22155 -27315 0 0 *5A
1583892985.27,$M4.1 11981 833 751 -22155 -27315 0 0 *5E
1583892986.39,$M4.1 11982 829 747 -22155 -27315 0 0 *51
1583892987.47,$M4.1 11983 831 761 -22155 -27315 0 0 *5D
1583892988.56,$M4.1 11984 831 769 -22155 -27315 0 0 *52
1583892989.64,$M4.1 11985 833 745 -22155 -27315 0 0 *5F
1583892990.76,$M4.1 11986 833 747 -22155 -27315 0 0 *5E
1583892991.81,$M4.1 11987 831 751 -22155 -27315 0 0 *5A
1583892992.93,$M4.1 11988 829 691 -22155 -27315 0 0 *51
1583892994.0,$M4.1 11989 831 729 -22155 -27315 0 0 *5B
1583892995.12,$M4.1 11990 829 747 -22155 -27315 0 0 *52
1583892996.2,$M4.1 11991 829 751 -22155 -27315 0 0 *54
1583892997.29,$M4.1 11992 829 751 -22155 -27315 0 0 *57
1583892998.37,$M4.1 11993 829 751 -22155 -27315 0 0 *56
1583892999.49,$M4.1 11994 829 761 -22155 -27315 0 0 *52
1583893000.57,$M4.1 11995 831 769 -22155 -27315 0 0 *52
1583893001.66,$M4.1 11996 831 777 -22155 -27315 0 0 *5E
1583893002.76,$M4.1 11997 829 751 -22155 -27315 0 0 *52
1583893003.86,$M4.1 11998 829 769 -22155 -27315 0 0 *56
1583893004.95,$M4.1 11999 831 773 -22155 -27315 0 0 *55
1583893006.05,$M4.1 12000 831 791 -22155 -27315 0 0 *53
1583893007.13,$M4.1 12001 831 795 -22155 -27315 0 0 *56
1583893008.19,$M4.1 12002 831 797 -22155 -27315 0 0 *57
1583893009.27,$M4.1 12003 833 797 -22155 -27315 0 0 *54
1583893010.33,$M4.1 12004 831 797 -22155 -27315 0 0 *51
1583893011.38,$M4.1 12005 831 797 -22155 -27315 0 0 *50
1583893012.47,$M4.1 12006 837 809 -22155 -27315 0 0 *5D
1583893013.58,$M4.1 12007 833 813 -22155 -27315 0 0 *53
1583893014.68,$M4.1 12008 833 819 -22155 -27315 0 0 *56
1583893015.77,$M4.1 12009 833 827 -22155 -27315 0 0 *5A
1583893016.84,$M4.1 12010 839 827 -22155 -27315 0 0 *58
1583893017.92,$M4.1 12011 837 823 -22155 -27315 0 0 *53
1583893019.01,$M4.1 12012 833 809 -22155 -27315 0 0 *5C
1583893020.11,$M4.1 12013 837 815 -22155 -27315 0 0 *54
1583893021.2,$M4.1 12014 837 809 -22155 -27315 0 0 *5E
1583893022.31,$M4.1 12015 837 813 -22155 -27315 0 0 *54
1583893023.4,$M4.1 12016 837 815 -22155 -27315 0 0 *51
1583893024.48,$M4.1 12017 837 815 -22155 -27315 0 0 *50
1583893025.58,$M4.1 12018 837 815 -22155 -27315 0 0 *5F
1583893026.64,$M4.1 12019 839 797 -22155 -27315 0 0 *55
1583893027.69,$M4.1 12020 839 819 -22155 -27315 0 0 *56
1583893028.76,$M4.1 12021 839 815 -22155 -27315 0 0 *5B
1583893029.83,$M4.1 12022 839 819 -22155 -27315 0 0 *54
1583893030.9,$M4.1 12023 839 815 -22155 -27315 0 0 *59
1583893031.98,$M4.1 12024 841 805 -22155 -27315 0 0 *50
1583893033.1,$M4.1 12025 841 783 -22155 -27315 0 0 *50
1583893034.2,$M4.1 12026 841 747 -22155 -27315 0 0 *5B
1583893035.32,$M4.1 12027 837 765 -22155 -27315 0 0 *5B
1583893036.41,$M4.1 12028 839 777 -22155 -27315 0 0 *59
1583893037.49,$M4.1 12029 837 779 -22155 -27315 0 0 *58
1583893038.56,$M4.1 12030 839 779 -22155 -27315 0 0 *5E
1583893039.65,$M4.1 12031 839 777 -22155 -27315 0 0 *51
1583893040.73,$M4.1 12032 839 783 -22155 -27315 0 0 *59
1583893041.82,$M4.1 12033 839 769 -22155 -27315 0 0 *5C
1583893042.87,$M4.1 12034 839 755 -22155 -27315 0 0 *54
1583893043.97,$M4.1 12035 833 755 -22155 -27315 0 0 *5F
1583893045.07,$M4.1 12036 837 773 -22155 -27315 0 0 *5C
1583893046.16,$M4.1 12037 839 791 -22155 -27315 0 0 *5F
1583893047.28,$M4.1 12038 837 795 -22155 -27315 0 0 *5A
1583893048.36,$M4.1 12039 837 801 -22155 -27315 0 0 *59
1583893049.45,$M4.1 12040 833 797 -22155 -27315 0 0 *53
1583893050.53,$M4.1 12041 839 761 -22155 -27315 0 0 *51
1583893051.6,$M4.1 12042 839 729 -22155 -27315 0 0 *5E
1583893052.72,$M4.1 12043 837 765 -22155 -27315 0 0 *59
1583893053.77,$M4.1 12044 839 797 -22155 -27315 0 0 *5D
1583893054.83,$M4.1 12045 839 801 -22155 -27315 0 0 *5C
1583893055.88,$M4.1 12046 839 801 -22155 -27315 0 0 *5F
1583893056.96,$M4.1 12047 839 791 -22155 -27315 0 0 *58
1583893058.06,$M4.1 12048 839 795 -22155 -27315 0 0 *53
1583893059.12,$M4.1 12049 839 797 -22155 -27315 0 0 *50
1583893060.17,$M4.1 12050 839 797 -22155 -27315 0 0 *58
1583893061.22,$M4.1 12051 839 801 -22155 -27315 0 0 *59
1583893062.28,$M4.1 12052 839 805 -22155 -27315 0 0 *5E
1583893063.36,$M4.1 12053 837 809 -22155 -27315 0 0 *5D
1583893064.43,$M4.1 12054 839 823 -22155 -27315 0 0 *5C
1583893065.49,$M4.1 12055 839 809 -22155 -27315 0 0 *55
1583893066.56,$M4.1 12056 839 801 -22155 -27315 0 0 *5E
1583893067.64,$M4.1 12057 839 813 -22155 -27315 0 0 *5C
1583893068.69,$M4.1 12058 839 801 -22155 -27315 0 0 *50
1583893069.78,$M4.1 12059 841 805 -22155 -27315 0 0 *5A
1583893070.86,$M4.1 12060 841 805 -22155 -27315 0 0 *50
1583893071.97,$M4.1 12061 841 815 -22155 -27315 0 0 *50
1583893073.08,$M4.1 12062 841 813 -22155 -27315 0 0 *55
1583893074.15,$M4.1 12063 839 815 -22155 -27315 0 0 *5D
1583893075.24,$M4.1 12064 841 823 -22155 -27315 0 0 *50
1583893076.35,$M4.1 12065 841 813 -22155 -27315 0 0 *52
1583893077.47,$M4.1 12066 841 813 -22155 -27315 0 0 *51
1583893078.59,$M4.1 12067 841 813 -22155 -27315 0 0 *50
1583893079.68,$M4.1 12068 841 801 -22155 -27315 0 0 *5C
1583893080.78,$M4.1 12069 843 795 -22155 -27315 0 0 *5D
1583893081.86,$M4.1 12070 843 777 -22155 -27315 0 0 *59
1583893082.95,$M4.1 12071 843 773 -22155 -27315 0 0 *5C
1583893084.03,$M4.1 12072 843 777 -22155 -27315 0 0 *5B
1583893085.13,$M4.1 12073 841 779 -22155 -27315 0 0 *56
1583893086.24,$M4.1 12074 841 791 -22155 -27315 0 0 *57
1583893087.32,$M4.1 12075 843 795 -22155 -27315 0 0 *50
1583893088.41,$M4.1 12076 841 797 -22155 -27315 0 0 *53
1583893089.49,$M4.1 12077 841 797 -22155 -27315 0 0 *52
1583893090.58,$M4.1 12078 841 805 -22155 -27315 0 0 *59
1583893091.66,$M4.1 12079 841 801 -22155 -27315 0 0 *5C
1583893092.76,$M4.1 12080 841 809 -22155 -27315 0 0 *52
1583893093.88,$M4.1 12081 841 813 -22155 -27315 0 0 *58
1583893094.97,$M4.1 12082 841 809 -22155 -27315 0 0 *50
1583893096.03,$M4.1 12083 843 827 -22155 -27315 0 0 *5F
1583893097.09,$M4.1 12084 843 827 -22155 -27315 0 0 *58
1583893098.16,$M4.1 12085 843 827 -22155 -27315 0 0 *59
1583893099.23,$M4.1 12086 843 827 -22155 -27315 0 0 *5A
1583893100.31,$M4.1 12087 845 829 -22155 -27315 0 0 *53
1583893101.4,$M4.1 12088 843 829 -22155 -27315 0 0 *5A
1583893102.48,$M4.1 12089 843 833 -22155 -27315 0 0 *50
1583893103.55,$M4.1 12090 845 845 -22155 -27315 0 0 *5F
1583893104.64,$M4.1 12091 843 847 -22155 -27315 0 0 *5A
1583893105.72,$M4.1 12092 843 847 -22155 -27315 0 0 *59
1583893106.79,$M4.1 12093 845 865 -22155 -27315 0 0 *5E
1583893107.89,$M4.1 12094 847 883 -22155 -27315 0 0 *53
1583893108.98,$M4.1 12095 849 889 -22155 -27315 0 0 *56
1583893110.1,$M4.1 12096 847 893 -22155 -27315 0 0 *50
1583893111.18,$M4.1 12097 849 889 -22155 -27315 0 0 *54
1583893112.28,$M4.1 12098 849 889 -22155 -27315 0 0 *5B
1583893113.37,$M4.1 12099 853 893 -22155 -27315 0 0 *5A
1583893114.47,$M4.1 12100 853 893 -22155 -27315 0 0 *5B
1583893115.55,$M4.1 12101 853 897 -22155 -27315 0 0 *5E
1583893116.67,$M4.1 12102 855 911 -22155 -27315 0 0 *54
1583893117.76,$M4.1 12103 855 903 -22155 -27315 0 0 *56
1583893118.86,$M4.1 12104 857 901 -22155 -27315 0 0 *51
1583893119.96,$M4.1 12105 857 901 -22155 -27315 0 0 *50
1583893121.05,$M4.1 12106 857 901 -22155 -27315 0 0 *53
1583893122.13,$M4.1 12107 857 897 -22155 -27315 0 0 *5C
1583893123.23,$M4.1 12108 857 897 -22155 -27315 0 0 *53
1583893124.32,$M4.1 12109 857 901 -22155 -27315 0 0 *5C
1583893125.44,$M4.1 12110 859 901 -22155 -27315 0 0 *5A
1583893126.55,$M4.1 12111 859 897 -22155 -27315 0 0 *55
1583893127.67,$M4.1 12112 859 897 -22155 -27315 0 0 *56
1583893128.79,$M4.1 12113 863 901 -22155 -27315 0 0 *50
1583893129.89,$M4.1 12114 861 901 -22155 -27315 0 0 *55
1583893130.99,$M4.1 12115 861 897 -22155 -27315 0 0 *5A
1583893132.09,$M4.1 12116 863 897 -22155 -27315 0 0 *5B
1583893133.21,$M4.1 12117 863 893 -22155 -27315 0 0 *5E
1583893134.33,$M4.1 12118 863 897 -22155 -27315 0 0 *55
1583893135.44,$M4.1 12119 863 893 -22155 -27315 0 0 *50
1583893136.56,$M4.1 12120 863 897 -22155 -27315 0 0 *5E
1583893137.65,$M4.1 12121 865 897 -22155 -27315 0 0 *59
1583893138.78,$M4.1 12122 863 901 -22155 -27315 0 0 *52
1583893139.86,$M4.1 12123 863 903 -22155 -27315 0 0 *51
1583893140.93,$M4.1 12124 865 907 -22155 -27315 0 0 *54
1583893142.03,$M4.1 12125 867 907 -22155 -27315 0 0 *57
1583893143.14,$M4.1 12126 865 897 -22155 -27315 0 0 *5E
1583893144.24,$M4.1 12127 867 871 -22155 -27315 0 0 *55
1583893145.31,$M4.1 12128 865 865 -22155 -27315 0 0 *5D
1583893146.39,$M4.1 12129 867 865 -22155 -27315 0 0 *5E
1583893147.46,$M4.1 12130 865 861 -22155 -27315 0 0 *50
1583893148.58,$M4.1 12131 867 847 -22155 -27315 0 0 *57
1583893149.7,$M4.1 12132 867 847 -22155 -27315 0 0 *54
1583893150.77,$M4.1 12133 865 845 -22155 -27315 0 0 *55
1583893151.88,$M4.1 12134 867 855 -22155 -27315 0 0 *51
1583893152.99,$M4.1 12135 865 855 -22155 -27315 0 0 *52
1583893154.04,$M4.1 12136 865 861 -22155 -27315 0 0 *56
1583893155.14,$M4.1 12137 865 871 -22155 -27315 0 0 *56
1583893156.21,$M4.1 12138 865 869 -22155 -27315 0 0 *50
1583893157.31,$M4.1 12139 867 875 -22155 -27315 0 0 *5E
1583893158.43,$M4.1 12140 867 875 -22155 -27315 0 0 *50
1583893159.53,$M4.1 12141 865 833 -22155 -27315 0 0 *51
1583893160.65,$M4.1 12142 871 859 -22155 -27315 0 0 *5B
1583893161.73,$M4.1 12143 867 861 -22155 -27315 0 0 *56
1583893162.82,$M4.1 12144 871 883 -22155 -27315 0 0 *5A
1583893163.93,$M4.1 12145 867 875 -22155 -27315 0 0 *55
1583893165.04,$M4.1 12146 871 875 -22155 -27315 0 0 *51
1583893166.15,$M4.1 12147 871 875 -22155 -27315 0 0 *50
1583893167.25,$M4.1 12148 871 879 -22155 -27315 0 0 *53
1583893168.35,$M4.1 12149 871 875 -22155 -27315 0 0 *5E
1583893169.44,$M4.1 12150 871 883 -22155 -27315 0 0 *5F
1583893170.54,$M4.1 12151 871 879 -22155 -27315 0 0 *5B
1583893171.63,$M4.1 12152 871 887 -22155 -27315 0 0 *59
1583893172.73,$M4.1 12153 871 883 -22155 -27315 0 0 *5C
1583893173.78,$M4.1 12154 873 887 -22155 -27315 0 0 *5D
1583893174.88,$M4.1 12155 871 887 -22155 -27315 0 0 *5E
1583893175.95,$M4.1 12156 873 887 -22155 -27315 0 0 *5F
1583893177.0,$M4.1 12157 873 869 -22155 -27315 0 0 *5E
1583893178.09,$M4.1 12158 873 855 -22155 -27315 0 0 *5E
1583893179.19,$M4.1 12159 873 847 -22155 -27315 0 0 *5C
1583893180.28,$M4.1 12160 873 851 -22155 -27315 0 0 *51
1583893181.39,$M4.1 12161 875 847 -22155 -27315 0 0 *51
1583893182.48,$M4.1 12162 873 859 -22155 -27315 0 0 *5B
1583893183.6,$M4.1 12163 871 855 -22155 -27315 0 0 *54
1583893184.68,$M4.1 12164 873 841 -22155 -27315 0 0 *54
1583893185.8,$M4.1 12165 871 847 -22155 -27315 0 0 *51
1583893186.89,$M4.1 12166 873 859 -22155 -27315 0 0 *5F
1583893188.0,$M4.1 12167 871 851 -22155 -27315 0 0 *54
1583893189.12,$M4.1 12168 871 855 -22155 -27315 0 0 *5F
1583893190.2,$M4.1 12169 873 837 -22155 -27315 0 0 *58
1583893191.32,$M4.1 12170 871 833 -22155 -27315 0 0 *56
1583893192.41,$M4.1 12171 873 847 -22155 -27315 0 0 *56
1583893193.52,$M4.1 12172 871 859 -22155 -27315 0 0 *58
1583893194.61,$M4.1 12173 871 861 -22155 -27315 0 0 *52
1583893195.7,$M4.1 12174 871 865 -22155 -27315 0 0 *51
1583893196.75,$M4.1 12175 873 869 -22155 -27315 0 0 *5E
1583893197.83,$M4.1 12176 871 861 -22155 -27315 0 0 *57
1583893198.92,$M4.1 12177 871 861 -22155 -27315 0 0 *56
1583893199.97,$M4.1 12178 873 861 -22155 -27315 0 0 *5B
1583893201.07,$M4.1 12179 873 859 -22155 -27315 0 0 *51
1583893202.16,$M4.1 12180 873 847 -22155 -27315 0 0 *58
1583893203.21,$M4.1 12181 873 845 -22155 -27315 0 0 *5B
1583893204.3,$M4.1 12182 873 841 -22155 -27315 0 0 *5C
1583893205.42,$M4.1 12183 871 837 -22155 -27315 0 0 *5E
1583893206.5,$M4.1 12184 873 847 -22155 -27315 0 0 *5C
1583893207.59,$M4.1 12185 873 847 -22155 -27315 0 0 *5D
1583893208.66,$M4.1 12186 873 845 -22155 -27315 0 0 *5C
1583893209.77,$M4.1 12187 871 837 -22155 -27315 0 0 *5A
1583893210.86,$M4.1 12188 871 845 -22155 -27315 0 0 *50