#timestamp,LO_Frequency,Hit,StdDev 
1507456815.5,286046996.2,N
1507456835.4,286046998.0,N
1507456855.2,286046997.3,N
1507456875.0,286046997.7,N
1507456875.9,286046997.7,N
1507456895.8,286046994.9,Y
1507456915.6,286047000.3,P
1507456935.4,286046999.7,N
1507456955.3,286047002.0,N
1507456975.1,286047000.1,N
1507456976.0,286047000.1,N
1507456995.8,286047001.0,N
1507457015.7,286047002.3,N
1507457035.5,286047002.5,N
1507457055.3,286047002.3,N
1507457075.1,286047003.7,N
1507457095.9,286047002.3,N
1507457115.7,286047000.9,N
1507457135.5,286047001.2,N
1507457155.4,286047000.7,N
1507457175.2,286046998.6,N
1507457195.0,286047000.5,N
1507457195.9,286047000.5,N
1507457215.8,286046999.7,N
1507457235.6,286046997.3,N
1507457255.4,286046996.8,N
1507457275.3,286046997.5,N
1507457295.1,286046995.7,N
1507457296.0,286046995.7,N
1507457315.8,286046999.1,N
1507457335.7,286047001.0,N
1507457355.5,286046998.8,N
1507457375.3,286046999.1,N
1507457395.1,286047002.7,N
1507457415.9,286047000.2,N
1507457435.7,286047000.1,N
1507457455.5,286047003.6,N
1507457475.4,286047008.7,Y
1507457495.2,286047005.6,P
1507457515.0,286047003.3,N
1507457515.9,286047003.3,N
1507457535.8,286047004.1,N
1507457555.6,286047003.8,N
1507457575.4,286047001.6,N
1507457595.3,286047001.8,N
1507457615.1,286047001.7,N
1507457616.0,286047001.7,N
1507457635.8,286047003.3,N
1507457655.7,286046999.7,N
1507457675.5,286046999.9,N
1507457695.3,286046996.9,N
1507457715.2,286046998.1,N
1507457735.9,286046997.1,N
1507457755.7,286046998.9,N
1507457775.5,286047000.3,N
1507457795.4,286047004.2,N
1507457815.2,286047004.7,N
1507457835.0,286047004.7,N
1507457835.9,286047004.7,N
1507457855.8,286047003.2,N
1507457875.6,286047005.3,N
1507457895.4,286047002.7,N
1507457915.3,286047003.1,N
1507457935.1,286047003.6,N
1507457936.0,286047003.6,N
1507457955.8,286047001.4,N
1507457975.7,286047003.6,N
1507457995.5,286047003.3,N
1507458015.3,286047004.6,N
1507458035.2,286047006.4,N
1507458055.9,286047003.2,N
1507458075.7,286047005.2,N
1507458095.5,286047005.7,N
1507458115.4,286047001.4,N
1507458135.2,286047003.6,N
1507458155.0,286047003.0,N
1507458155.9,286047003.0,N
1507458175.8,286047004.9,N
1507458195.6,286047007.0,N
1507458215.4,286047006.5,N
1507458235.3,286047006.1,N
1507458255.1,286047005.7,N
1507458275.8,286047000.6,N
1507458295.7,286046995.0,N
1507458315.5,286046996.8,N
1507458335.3,286046998.9,N
1507458355.2,286047000.5,N
1507458375.9,286047004.2,N
1507458395.7,286047003.1,N
1507458415.6,286047004.6,N
1507458435.4,286047005.4,N
1507458455.2,286047005.0,N
1507458475.0,286047003.5,N
1507458476.0,286047003.5,N
1507458495.8,286046998.3,N
1507458515.6,286047001.1,N
1507458535.4,286046999.2,N
1507458555.3,286046998.4,N
1507458575.1,286047000.3,N
1507458595.8,286046999.8,N
1507458615.7,286047002.8,N
1507458635.5,286047002.1,N
1507458655.3,286047002.4,N
1507458675.2,286047005.9,N
1507458695.9,286047001.5,N
1507458715.7,286047006.6,N
1507458735.6,286047005.7,N
1507458755.4,286047002.9,N
1507458775.2,286047005.2,N
1507458795.0,286047003.3,N
1507458796.0,286047003.3,N
1507458815.8,286047004.2,N
1507458835.6,286047000.0,N
1507458855.4,286046998.8,N
1507458875.3,286047001.0,N
1507458895.1,286046998.5,N
1507458915.8,286047004.0,N
1507458935.7,286046999.9,N
1507458955.5,286047005.0,N
1507458975.3,286047005.0,N
1507458995.2,286047008.7,Y
1507459015.0,286047007.2,P
1507459015.9,286047007.2,P
1507459035.7,286047009.1,P
1507459055.6,286047009.1,Y
1507459075.4,286047001.2,P
1507459095.2,286047000.0,N
1507459115.1,286046999.7,N
1507459116.0,286046999.7,N
1507459135.8,286047000.4,N
1507459155.6,286046999.1,N
1507459175.5,286047000.7,N
1507459195.3,286046998.6,N
1507459215.1,286047000.4,N
1507459235.9,286046998.7,N
1507459255.7,286047001.2,N
1507459275.5,286047001.1,N
1507459295.4,286046996.9,N
1507459315.2,286046997.6,N
1507459335.0,286046995.5,N
1507459335.9,286046995.5,N
1507459355.8,286046995.8,N
1507459375.6,286046993.5,N
1507459395.4,286046995.7,N
1507459415.2,286046995.3,N
1507459435.1,286046997.3,N
1507459436.0,286046997.3,N
1507459455.8,286046999.6,N
1507459475.6,286046998.0,N
1507459495.5,286046997.6,N
1507459515.3,286046993.8,N
1507459535.1,286046995.2,N
1507459555.9,286046995.1,N
1507459575.7,286046999.3,N
1507459595.5,286046995.1,N
1507459615.4,286046994.4,N
1507459635.2,286046992.1,Y
1507459655.0,286046998.4,P
1507459655.9,286046998.4,P
1507459675.8,286046994.9,P
1507459695.6,286047000.9,N
1507459715.4,286046999.3,N
1507459735.3,286046998.4,N
1507459755.1,286046999.0,N
1507459756.0,286046999.0,N
1507459775.8,286046998.6,N
1507459795.7,286046997.2,N
1507459815.5,286047000.0,N
1507459835.3,286047002.8,N
1507459855.1,286046999.7,N
1507459875.9,286046998.4,N
1507459895.7,286047000.5,N
1507459915.5,286047000.6,N
1507459935.4,286047001.9,N
1507459955.2,286047000.6,N
1507459975.0,286047000.5,N
1507459975.9,286047000.5,N
1507459995.8,286047003.4,N
1507460015.6,286047001.7,N
1507460035.4,286047002.9,N
1507460055.3,286047004.7,N
1507460075.1,286047006.7,Y
1507460095.8,286047006.5,P
1507460115.7,286047005.6,N
1507460135.5,286047003.2,N
1507460155.3,286047005.8,N
1507460175.2,286047006.6,N
1507460195.9,286047007.0,N
1507460215.7,286047004.7,N
1507460235.5,286047003.0,N
1507460255.4,286047007.2,Y
1507460275.2,286047000.5,P
1507460295.0,286047001.5,N
1507460296.0,286047001.5,N
1507460315.8,286047001.1,N
1507460335.6,286046999.9,N
1507460355.4,286046997.4,N
1507460375.3,286047002.8,N
1507460395.1,286047000.7,N
