#timestamp,LO_Frequency,Hit,StdDev 
1531771215.8,286047000.3,N
1531771235.6,286046999.8,N
1531771255.4,286047001.9,N
1531771275.3,286047002.6,N
1531771295.1,286047002.7,N
1531771315.9,286047002.8,N
1531771335.7,286047000.4,N
1531771355.5,286047000.2,N
1531771375.4,286047000.5,N
1531771395.2,286047000.1,N
1531771415.0,286047002.2,N
1531771415.9,286047002.2,N
1531771435.8,286046999.8,N
1531771455.6,286047001.8,N
1531771475.5,286047001.5,N
1531771495.3,286047002.0,N
1531771515.1,286047001.4,N
1531771535.9,286047001.9,N
1531771555.7,286047001.9,N
1531771575.5,286047002.6,N
1531771595.4,286047002.3,N
1531771615.2,286047002.8,N
1531771635.1,286047002.7,N
1531771636.0,286047002.7,N
1531771655.8,286047002.8,N
1531771675.6,286047002.5,N
1531771695.5,286047001.6,N
1531771715.3,286047002.5,N
1531771735.1,286047002.0,N
1531771755.9,286047002.0,N
1531771775.7,286047003.9,Y
1531771795.6,286047000.2,P
1531771815.4,286047002.3,N
1531771835.2,286047000.2,N
1531771855.1,286046999.9,N
1531771856.0,286046999.9,N
1531771875.8,286047002.7,N
1531771895.7,286047002.3,N
1531771915.5,286047001.4,N
1531771935.3,286047001.5,N
1531771955.2,286047001.3,N
1531771975.0,286047004.0,Y
1531771975.9,286047004.0,P
1531771995.7,286047002.8,N
1531772015.6,286047002.6,N
1531772035.4,286047002.8,N
1531772055.3,286046999.7,N
1531772075.1,286047001.9,N
1531772076.0,286047001.9,N
1531772095.8,286047001.7,N
1531772115.7,286047002.2,N
1531772135.5,286047002.6,N
1531772155.3,286047002.0,N
1531772175.2,286047001.5,N
1531772195.0,286047001.4,N
1531772195.9,286047001.4,N
1531772215.8,286047001.6,N
1531772235.6,286047002.5,N
1531772255.4,286047001.5,N
1531772275.3,286047001.3,N
1531772295.1,286047001.4,N
1531772315.9,286047003.7,Y
1531772335.7,286047001.7,P
1531772355.5,286047001.9,P
1531772375.4,286047000.3,N
1531772395.2,286047000.3,N
1531772415.0,286047001.1,N
1531772415.9,286047001.1,N
1531772435.8,286046998.8,N
1531772455.6,286047001.1,N
1531772475.5,286046998.4,N
1531772495.3,286047001.2,N
1531772515.1,286047001.2,N
1531772535.9,286046998.9,N
1531772555.7,286046998.4,N
1531772575.5,286046998.3,N
1531772595.4,286047000.9,N
1531772615.2,286047001.1,N
1531772635.1,286047001.1,N
1531772636.0,286047001.1,N
1531772655.8,286047000.1,N
1531772675.6,286047000.3,N
1531772695.5,286047000.1,N
1531772715.3,286047000.5,N
1531772735.1,286046998.6,N
1531772755.9,286046999.5,N
1531772775.7,286047001.2,N
1531772795.6,286047000.7,N
1531772815.4,286047001.2,N
1531772835.2,286046998.1,N
1531772855.1,286046996.6,N
1531772856.0,286046996.6,N
1531772875.8,286046997.1,N
1531772895.7,286046996.6,N
1531772915.5,286046998.7,N
1531772935.3,286046998.7,N
1531772955.2,286046999.5,N
1531772975.0,286046999.2,N
1531772975.9,286046999.2,N
1531772995.7,286046998.9,N
1531773015.6,286046997.0,N
1531773035.4,286046998.7,N
1531773055.3,286046998.8,N
1531773075.1,286046998.8,N
1531773095.8,286046999.0,N
1531773115.7,286046997.1,N
1531773135.5,286046996.8,N
1531773155.3,286046996.6,N
1531773175.2,286046999.2,N
1531773195.0,286046999.4,N
1531773195.9,286046999.4,N
1531773215.8,286046996.5,N
1531773235.6,286046996.5,N
1531773255.4,286046997.1,N
1531773275.3,286046997.1,N
1531773295.1,286046995.1,Y
1531773315.9,286046998.9,P
1531773335.7,286046999.8,N
1531773355.5,286047000.7,N
1531773375.4,286047000.5,N
1531773395.2,286047002.3,N
1531773415.0,286047000.3,N
1531773415.9,286047000.3,N
1531773435.8,286047000.0,N
1531773455.6,286046999.8,N
1531773475.5,286046999.3,N
1531773495.3,286046998.1,N
1531773515.1,286046998.3,N
1531773535.9,286047000.2,N
1531773555.7,286047000.2,N
1531773575.6,286047002.8,N
1531773595.4,286047002.7,N
1531773615.2,286047000.1,N
1531773635.1,286046999.8,N
1531773636.0,286046999.8,N
1531773655.8,286047001.0,N
1531773675.6,286047001.0,N
1531773695.5,286047000.9,N
1531773715.3,286047000.9,N
1531773735.2,286047001.2,N
1531773755.9,286046998.2,N
1531773775.7,286046998.4,N
1531773795.6,286046999.1,N
1531773815.4,286047001.2,N
1531773835.3,286047000.9,N
1531773855.1,286047000.9,N
1531773856.0,286047000.9,N
1531773875.8,286047000.8,N
1531773895.7,286047001.1,N
1531773915.5,286046998.6,N
1531773935.3,286047000.7,N
1531773955.2,286047000.4,N
1531773975.0,286046998.4,N
1531773975.9,286046998.4,N
1531773995.8,286046998.1,N
1531774015.6,286046998.7,N
1531774035.4,286046998.8,N
1531774055.3,286046999.0,N
1531774075.1,286047000.9,N
1531774095.8,286046998.1,N
1531774115.7,286047000.4,N
1531774135.5,286046998.8,N
1531774155.4,286047000.3,N
1531774175.2,286046998.2,N
1531774195.0,286046998.4,N
1531774195.9,286046998.4,N
1531774215.8,286046998.6,N
1531774235.6,286046999.0,N
1531774255.4,286046998.3,N
1531774275.3,286046999.2,N
1531774295.1,286046996.6,Y
1531774315.9,286046998.5,P
1531774335.7,286046998.8,N
1531774355.5,286046998.6,P
1531774375.4,286047000.7,N
1531774395.2,286046998.5,N
1531774415.1,286047000.8,N
1531774416.0,286047000.8,N
1531774435.8,286047000.7,N
1531774455.6,286047000.9,N
1531774475.5,286047000.9,N
1531774495.3,286047000.7,N
1531774515.1,286047000.5,N
1531774535.9,286046998.1,N
1531774555.7,286046998.5,N
1531774575.6,286046999.3,N
1531774595.4,286046998.2,N
1531774615.2,286046998.5,N
1531774635.1,286046998.5,N
1531774636.0,286046998.5,N
1531774655.8,286047000.7,N
1531774675.7,286047000.8,N
1531774695.5,286046998.8,N
1531774715.3,286046999.2,N
1531774735.2,286046997.0,N
1531774755.0,286046996.5,Y
1531774755.9,286046996.5,P
1531774775.8,286046999.5,N
1531774795.6,286046997.0,N
