#timestamp,LO_Frequency,Hit,StdDev 
1588658655.6,286046970.2,P
1588658675.4,286046970.7,P
1588658695.2,286046968.0,P
1588658715.1,286046966.5,Y
1588658716.0,286046966.5,P
1588658735.8,286047001.1,N
1588658755.7,286047000.7,N
1588658775.5,286047000.6,N
1588658795.3,286046998.5,N
1588658815.2,286046996.8,N
1588658865.9,286046997.2,E
1588658875.8,286046996.5,N
1588658895.7,286046999.1,P
1588658915.5,286046997.5,N
1588658935.4,286046996.1,Y
1588658955.2,286046997.9,P
1588658975.0,286046995.2,P
1588658975.9,286046995.2,P
1588658995.8,286046995.6,Y
1588659015.6,286047000.1,P
1588659035.5,286047002.0,N
1588659055.3,286047001.3,N
1588659075.1,286047002.8,N
1588659095.9,286047000.9,N
1588659115.7,286047000.8,N
1588659135.5,286047000.4,N
1588659155.4,286047001.2,N
1588659175.2,286046998.6,N
1588659195.1,286046997.3,N
1588659196.0,286046997.3,N
1588659215.8,286046997.6,N
1588659235.6,286046994.7,N
1588659255.5,286046992.3,Y
1588659275.3,286046991.7,P
1588659295.1,286046992.0,N
1588659315.9,286046992.4,N
1588659335.7,286046990.3,Y
1588659355.6,286046997.2,P
1588659375.4,286046995.1,N
1588659395.2,286046995.5,P
1588659415.1,286046996.4,Y
1588659416.0,286046996.4,P
1588659435.8,286046999.5,N
1588659455.7,286046998.9,N
1588659475.5,286046997.8,N
1588659495.3,286046997.4,N
1588659515.2,286046997.2,N
1588659535.0,286046998.0,N
1588659535.9,286046998.0,N
1588659555.7,286046996.8,N
1588659575.6,286046996.5,Y
1588659595.4,286047000.0,P
1588659615.3,286046998.3,N
1588659635.1,286046996.6,P
1588659655.8,286046996.6,N
1588659675.7,286046997.2,N
1588659695.5,286046996.7,N
1588659715.4,286046996.5,Y
1588659735.2,286046998.2,P
1588659755.0,286047000.3,N
1588659755.9,286047000.3,N
1588659775.8,286047000.6,N
1588659795.6,286046998.3,N
1588659815.4,286047000.0,N
1588659835.3,286046999.9,N
1588659855.1,286047001.3,N
1588659875.9,286047003.4,N
1588659895.7,286047004.7,N
1588659915.5,286047004.6,N
1588659935.4,286047004.8,N
1588659955.2,286047005.9,N
1588659975.0,286047003.1,N
1588659975.9,286047003.1,N
1588659995.8,286047002.7,N
1588660015.6,286046999.5,N
1588660035.5,286046997.4,N
1588660055.3,286046998.0,N
1588660075.1,286046998.0,N
1588660095.9,286046999.1,N
1588660115.7,286046999.3,N
1588660135.5,286046998.1,N
1588660155.4,286046998.4,N
1588660175.2,286046998.7,N
1588660195.1,286046999.0,N
1588660196.0,286046999.0,N
1588660215.8,286046996.5,N
1588660235.6,286046998.7,N
1588660255.5,286046998.8,N
1588660275.3,286046999.2,N
1588660295.1,286046996.6,N
1588660315.9,286047001.2,N
1588660365.7,286046996.9,E
1588660375.7,286046999.0,N
1588660395.5,286047000.8,P
1588660415.3,286047000.1,N
1588660435.2,286047001.3,N
1588660455.0,286047001.9,N
1588660455.9,286047001.9,N
1588660475.7,286046998.4,N
1588660495.6,286046995.2,Y
1588660515.4,286046994.0,P
1588660535.3,286046994.5,N
1588660555.1,286046995.6,N
1588660556.0,286046995.6,N
1588660575.8,286046995.3,N
1588660595.7,286046995.3,N
1588660615.5,286046995.4,N
1588660635.3,286046998.0,N
1588660655.2,286046999.6,N
1588660675.0,286046994.9,N
1588660675.9,286046994.9,N
1588660695.8,286046997.8,N
1588660715.6,286046997.6,N
1588660735.4,286046997.0,N
1588660755.3,286046999.3,N
1588660775.1,286046999.0,N
1588660795.9,286046998.1,N
1588660815.7,286046997.0,N
1588660835.5,286046997.1,N
1588660855.4,286046999.1,N
1588660875.2,286046996.7,N
1588660895.0,286046995.5,N
1588660895.9,286046995.5,N
1588660915.8,286046994.1,Y
1588660935.6,286046994.9,P
1588660955.5,286046995.9,P
1588660975.3,286046992.2,P
1588660995.1,286046992.2,Y
1588661015.9,286046998.8,P
1588661035.7,286046996.7,N
1588661055.6,286046996.1,N
1588661075.4,286046993.0,Y
1588661095.2,286046991.3,P
1588661115.1,286046987.9,P
1588661116.0,286046987.9,P
1588661135.8,286046985.9,Y
1588661155.6,286046994.6,P
1588661175.5,286046992.2,P
1588661195.3,286046993.2,P
1588661215.2,286046990.9,Y
1588661235.9,286046996.9,P
1588661255.7,286046996.7,N
1588661275.6,286047011.9,P
1588661295.4,286046999.0,N
1588661315.3,286046998.9,N
1588661335.1,286046998.9,N
1588661336.0,286046998.9,N
1588661355.8,286046998.3,N
1588661375.7,286046999.6,N
1588661395.5,286046997.4,N
1588661415