#timestamp,LO_Frequency,Hit,StdDev 
1573300815.3,286046997.9,N
1573300835.1,286046995.2,Y
1573300855.9,286046996.9,P
1573300875.7,286046997.2,P
1573300895.5,286046997.1,P
1573300915.4,286046996.6,Y
1573300935.2,286046999.7,P
1573300955.1,286046999.7,N
1573300956.0,286046999.7,N
1573300975.8,286047000.4,N
1573300995.6,286047001.0,N
1573301015.5,286046999.0,N
1573301035.3,286046996.5,Y
1573301055.1,286047000.9,P
1573301075.9,286046998.6,N
1573301095.7,286046998.4,N
1573301115.6,286046998.7,N
1573301135.4,286046998.5,N
1573301155.2,286047001.0,N
1573301175.1,286047001.0,N
1573301176.0,286047001.0,N
1573301195.8,286047000.3,N
1573301215.7,286047002.1,N
1573301235.5,286047002.7,N
1573301255.3,286047001.0,N
1573301275.2,286047001.2,N
1573301295.9,286046998.3,N
1573301315.7,286047000.8,N
1573301335.6,286046998.1,N
1573301355.4,286047000.5,N
1573301375.3,286047002.7,N
1573301395.1,286047002.5,N
1573301396.0,286047002.5,N
1573301415.8,286047000.1,N
1573301435.7,286046998.7,N
1573301455.5,286047000.9,N
1573301475.3,286047001.1,N
1573301495.2,286047001.2,N
1573301515.0,286046998.3,N
1573301515.9,286046998.3,N
1573301535.8,286046999.7,N
1573301555.6,286047002.1,N
1573301575.4,286047001.8,N
1573301595.3,286047002.1,N
1573301615.1,286047004.4,N
1573301635.8,286047002.2,N
1573301655.7,286047001.5,N
1573301675.5,286047002.7,N
1573301695.3,286047002.7,N
1573301715.2,286047001.5,N
1573301735.0,286047002.3,N
1573301735.9,286047002.3,N
1573301755.8,286047002.3,N
1573301775.6,286047002.4,N
1573301795.4,286046999.1,N
1573301815.3,286046998.2,N
1573301835.1,286046998.8,N
1573301855.9,286046999.5,N
1573301875.7,286046998.9,N
1573301895.5,286046999.9,N
1573301915.4,286046999.3,N
1573301935.2,286047000.9,N
1573301955.0,286047001.2,N
1573301955.9,286047001.2,N
1573301975.8,286046998.8,N
1573301995.6,286046998.2,N
1573302015.5,286046998.3,N
1573302035.3,286046999.3,N
1573302055.1,286046998.8,N
1573302075.9,286046999.5,N
1573302095.7,286046997.3,N
1573302115.5,286046997.2,N
1573302135.4,286046997.4,N
1573302155.2,286046996.9,N
1573302175.1,286046999.6,N
1573302176.0,286046999.6,N
1573302195.8,286046997.3,N
1573302215.6,286046995.5,N
1573302235.5,286046996.1,N
1573302255.3,286046996.5,N
1573302275.1,286046999.5,N
1573302295.9,286046997.4,N
1573302315.7,286046999.5,N
1573302335.6,286046999.4,N
1573302355.4,286046998.9,N
1573302375.2,286046997.0,N
1573302395.1,286046996.8,N
1573302396.0,286046996.8,N
1573302415.8,286046994.9,Y
1573302435.6,286046999.5,P
1573302455.5,286046999.3,N
1573302475.3,286046998.4,P
1573302495.2,286046999.4,N
1573302515.9,286046998.4,Y
1573302535.7,286047000.6,P
1573302555.6,286046998.2,N
1573302575.4,286047000.6,N
1573302595.2,286047000.8,N
1573302615.1,286047001.1,N
1573302616.0,286047001.1,N
1573302635.8,286047001.0,N
1573302655.7,286047000.7,N
1573302675.5,286047000.7,N
1573302695.3,286046998.1,N
1573302715.2,286046998.6,N
1573302735.0,286046998.7,N
1573302735.9,286046998.7,N
1573302755.8,286046999.2,N
1573302775.6,286046998.3,N
1573302795.4,286046998.8,N
1573302815.3,286046998.7,N
1573302835.1,286046996.5,Y
1573302855.8,286046998.8,P
1573302875.7,286046999.3,N
1573302895.5,286046999.1,N
1573302915.4,286046998.6,Y
1573302935.2,286047000.8,P
1573302955.0,286047000.2,N
1573302955.9,286047000.2,N
1573302975.8,286047002.8,Y
1573302995.6,286046999.8,P
1573303015.5,286047002.4,P
1573303035.3,286047001.0,N
1573303055.1,286047002.8,N
1573303075.9,286047004.4,Y
1573303095.7,286047000.2,P
1573303115.6,286046999.9,N
1573303135.4,286047000.1,N
1573303155.2,286046999.8,N
1573303175.1,286047002.2,Y
1573303176.0,286047002.2,P
1573303195.8,286047001.4,N
1573303215.6,286047001.7,N
1573303235.5,286047002.0,N
1573303255.3,286046999.7,N
1573303275.2,286047000.0,N
1573303295.9,286047000.6,N
1573303315.7,286047000.2,N
1573303365.6,286047001.2,E
1573303375.5,286046999.9,N
1573303395.4,286046998.4,P
1573303415.2,286046998.1,N
1573303435.0,286046998.2,N
1573303435.9,286046998.2,N
1573303455.8,286047001.2,N
1573303475.6,286047001.0,N
1573303495.4,286047000.9,N
1573303515.3,286047000.9,N
1573303535.1,286047000.5,N
1573303555.9,286047000.0,N
1573303575.7,286047001.0,N
1573303595.5,286046998.1,N
1573303615.4,286047000.4,N
1573303635.2,286047001.2,N
1573303655.0,286047000.2,N
1573303655.9,286047000.2,N
1573303675.8,286047001.7,N
1573303695.6,286047004.1,Y
1573303715.5,286047001.3,P
1573303735.3,286047003.9,P
1573303755.1,286047001.7,N
1573303775.9,286047003.9,N
1573303795.7,286047004.1,N
1573303815.6,286047004.0,N
1573303835.4,286047004.4,N
1573303855.2,286047001.3,N
1573303875.1,286047004.0,N
1573303876.0,286047004.0,N
1573303895.8,286047001.4,N
1573303915.7,286047001.8,N
1573303935.5,286047001.9,N
1573303955.3,286047002.1,N
1573303975.2,286046999.7,N
1573303995.9,286047002.4,N
1573304015.7,286047000.1,N
1573304035.6,286047002.3,N
1573304055.4,286047001.7,N
1573304075.2,286047002.0,N
1573304095.1,286047002.3,N
1573304096.0,286047002.3,N
1573304115.8,286047002.7,N
1573304135.7,286047001.7,N
1573304155.5,286047002.7,N
1573304175.3,286047002.3,N
1573304195.2,286047001.4,N
1573304215.0,286047004.4,Y
1573304215.9,286047004.4,P
1573304235.8,286047000.8,N
1573304255.6,286046998.1,N
1573304275.4,286046998.3,N
1573304295.3,286046998.1,N
1573304315.1,286047002.5,N
1573304335.8,286047002.6,N
1573304355.7,286047000.2,N
1573304375.5,286047000.4,N
1573304395.4,286047000.8,N
