#timestamp,LO_Frequency,Hit,StdDev 
1582491615.7,286047000.0,N
1582491635.6,286046998.3,N
1582491655.4,286046998.5,N
1582491675.2,286046998.2,N
1582491695.1,286046998.1,N
1582491696.0,286046998.1,N
1582491715.8,286046998.4,N
1582491735.6,286047000.6,N
1582491755.5,286047002.4,N
1582491775.3,286047000.9,N
1582491795.2,286046998.5,N
1582491815.9,286046998.1,N
1582491835.7,286047001.1,N
1582491855.6,286047001.9,N
1582491875.4,286047002.2,N
1582491895.3,286047002.2,N
1582491915.1,286047000.4,N
1582491916.0,286047000.4,N
1582491935.8,286047000.3,N
1582491955.7,286047000.9,N
1582491975.5,286046998.1,N
1582491995.4,286047000.1,N
1582492015.2,286047000.1,N
1582492035.0,286047002.5,N
1582492035.9,286047002.5,N
1582492055.8,286046999.9,N
1582492075.6,286047002.1,N
1582492095.4,286047001.6,N
1582492115.3,286047002.7,N
1582492135.1,286046999.9,N
1582492155.9,286047001.1,N
1582492175.7,286047001.0,N
1582492195.5,286047001.7,N
1582492215.4,286047000.0,N
1582492235.2,286046998.3,N
1582492255.1,286047000.7,N
1582492256.0,286047000.7,N
1582492275.8,286047000.8,N
1582492295.6,286046998.5,N
1582492315.5,286047000.9,N
1582492335.3,286047001.2,N
1582492355.1,286046998.6,N
1582492375.9,286047002.1,N
1582492395.7,286046998.8,N
1582492415.6,286046999.5,N
1582492435.4,286046996.7,N
1582492455.2,286046997.3,N
1582492475.1,286046998.9,N
1582492476.0,286046998.9,N
1582492495.8,286046998.3,N
1582492515.7,286046999.4,N
1582492535.5,286046999.1,N
1582492555.3,286046996.9,N
1582492575.2,286046998.8,N
1582492595.9,286046998.3,N
1582492615.7,286047000.8,N
1582492635.6,286046999.9,N
1582492655.4,286047002.5,N
1582492675.3,286047003.7,N
1582492695.1,286047002.6,N
1582492696.0,286047002.6,N
1582492715.8,286047000.0,N
1582492735.7,286047000.3,N
1582492755.5,286047000.0,N
1582492775.3,286046996.7,N
1582492795.2,286046999.4,N
1582492815.0,286047000.2,N
1582492815.9,286047000.2,N
1582492835.8,286047000.0,N
1582492855.6,286047000.4,N
1582492875.4,286047000.6,N
1582492895.3,286046998.4,N
1582492915.1,286046998.1,N
1582492935.9,286046999.0,N
1582492955.7,286046999.5,N
1582492975.5,286046996.5,N
1582492995.4,286047000.4,N
1582493015.2,286046996.9,N
1582493035.0,286046997.4,N
1582493036.0,286046997.4,N
1582493055.8,286046998.0,N
1582493075.6,286046995.6,N
1582493095.5,286046995.5,N
1582493115.3,286046993.7,Y
1582493135.1,286046991.7,P
1582493155.9,286046994.5,N
1582493175.7,286046994.0,N
1582493195.6,286046993.7,N
1582493215.4,286046996.0,N
1582493235.2,286046994.5,N
1582493255.1,286046991.7,Y
1582493256.0,286046991.7,P
1582493275.8,286046999.4,N
1582493295.7,286047002.4,N
1582493315.5,286047002.8,N
1582493335.3,286046999.8,N
1582493355.2,286046999.7,N
1582493375.0,286047002.3,N
1582493375.9,286047002.3,N
1582493395.8,286046999.7,N
1582493415.6,286047001.2,N
1582493435.4,286046999.9,N
1582493455.3,286047000.1,N
1582493475.1,286046998.1,N
1582493495.8,286047000.5,N
1582493515.7,286047001.2,N
1582493535.5,286046998.8,N
1582493555.4,286046999.5,N
1582493575.2,286046999.2,N
1582493595.0,286046997.1,N
1582493595.9,286046997.1,N
1582493615.8,286046995.1,N
1582493635.6,286046995.1,N
1582493655.5,286046995.6,N
1582493675.3,286047011.5,Y
1582493695.1,286047016.4,P
1582493715.9,286047013.5,N
1582493735.7,286047010.0,N
1582493755.6,286047006.8,N
1582493775.4,286047006.8,N
1582493795.2,286047004.8,N
1582493815.1,286047003.6,N
1582493816.0,286047003.6,N
1582493835.8,286047004.4,N
1582493855.7,286047001.3,N
1582493875.5,286047003.2,N
1582493895.3,286047004.0,N
1582493915.2,286047002.0,N
1582493935.0,286047000.1,N
1582493935.9,286047000.1,N
1582493955.7,286047001.3,N
1582493975.6,286047004.3,N
1582493995.4,286047002.1,N
1582494015.3,286046999.0,N
1582494035.1,286046998.8,N
1582494036.0,286046998.8,N
1582494055.8,286046999.9,N
1582494075.7,286047001.8,N
1582494095.5,286046999.8,N
1582494115.4,286047000.5,N
1582494135.2,286047002.8,N
1582494155.0,286047001.7,N
1582494155.9,286047001.7,N
1582494175.8,286047002.4,N
1582494195.6,286047000.5,N
1582494215.4,286047000.6,N
1582494235.3,286046998.2,N
1582494255.1,286046996.5,N
1582494275.9,286046997.0,N
1582494295.7,286046996.6,N
1582494315.5,286046999.0,N
1582494335.4,286046999.4,N
1582494355.2,286046998.3,N
1582494375.0,286046999.2,N
1582494376.0,286046999.2,N
1582494395.8,286046999.0,N
1582494415.6,286046999.1,N
1582494435.5,286047000.8,N
1582494455.3,286047001.0,N
1582494475.1,286046999.0,N
1582494495.9,286046997.2,N
1582494515.7,286047002.7,N
1582494535.6,286047000.8,N
1582494555.4,286046998.6,N
1582494575.2,286046999.3,N
1582494595.1,286046997.9,N
1582494596.0,286046997.9,N
1582494615.8,286046998.0,N
1582494635.7,286046997.1,N
1582494655.5,286046997.0,N
1582494675.3,286046999.6,N
1582494695.2,286046999.2,N
1582494715.0,286046998.2,N
1582494715.9,286046998.2,N
1582494735.7,286046998.6,N
1582494755.6,286046998.1,N
1582494775.4,286046998.6,N
1582494795.3,286046996.5,N
1582494815.1,286046997.6,N
1582494816.0,286046997.6,N
1582494835.8,286046996.8,N
1582494855.7,286046997.1,N
1582494875.5,286046997.1,N
1582494895.4,286046999.3,N
1582494915.2,286046999.3,N
1582494935.0,286046999.4,N
1582494935.9,286046999.4,N
1582494955.8,286046996.5,N
1582494975.6,286046996.5,N
1582494995.4,286046996.7,N
1582495015.3,286046998.1,N
1582495035.1,286047000.7,N
1582495055.9,286046999.0,N
1582495075.7,286047000.4,N
1582495095.5,286047002.3,N
1582495115.4,286046998.6,N
1582495135.2,286046998.9,N
1582495155.1,286047002.4,N
1582495156.0,286047002.4,N
1582495175.8,286047000.8,N
1582495195.6,286046999.2,N
