1532541600.35,21638,21.06,74014.8,6.47,3.19,2.73,0,*7B
1532541601.58,21639,21.06,74010.0,6.45,3.23,2.85,0,*78
1532541602.81,21640,21.06,74012.5,6.47,3.67,3.59,0,*74
1532541604.01,21641,21.13,74014.0,6.47,3.81,3.55,0,*71
1532541605.22,21642,21.06,74004.5,6.47,4.11,3.89,0,*7D
1532541606.42,21643,21.06,74010.0,6.45,4.23,3.67,0,*7F
1532541607.61,21644,21.13,74012.8,6.47,3.55,2.99,0,*7C
1532541608.84,21645,21.13,74012.3,6.47,3.71,3.29,0,*71
1532541610.06,21646,21.13,74008.5,6.45,3.45,2.85,0,*70
1532541611.32,21647,21.13,74010.8,6.47,3.41,2.73,0,*7E
1532541612.55,21648,21.13,74010.5,6.45,3.07,2.39,0,*7F
1532541613.77,21649,21.13,74004.0,6.47,2.85,2.35,0,*7B
1532541614.94,21650,21.13,74008.8,6.45,2.95,2.35,0,*70
1532541616.15,21651,21.13,74014.3,6.45,2.95,2.39,0,*7D
1532541617.35,21652,21.13,74012.3,6.47,2.99,2.61,0,*7D
1532541618.6,21653,21.06,74014.3,6.47,3.11,2.69,0,*75
1532541619.86,21654,21.06,74010.0,6.47,3.07,2.73,0,*7E
1532541621.12,21655,21.06,74012.0,6.47,3.07,2.59,0,*77
1532541622.37,21656,21.06,74016.5,6.47,3.23,3.19,0,*77
1532541623.63,21657,21.13,74018.0,6.47,3.67,3.33,0,*7E
1532541624.86,21658,21.13,74012.0,6.45,4.01,3.71,0,*72
1532541626.09,21659,21.06,74010.0,6.47,3.93,3.71,0,*7D
1532541627.31,21660,21.06,74002.0,6.47,3.71,3.59,0,*71
1532541628.54,21661,21.06,74000.0,6.47,3.93,3.67,0,*71
1532541629.8,21662,21.06,73998.3,6.47,4.05,3.79,0,*75
1532541631.03,21663,21.06,74012.5,6.47,4.11,3.71,0,*79
1532541632.2,21664,21.06,74008.3,6.45,3.81,3.29,0,*7F
1532541633.45,21665,21.06,74018.0,6.47,3.45,3.07,0,*78
1532541634.65,21666,21.06,74014.0,6.47,3.55,2.95,0,*70
1532541635.9,21667,21.13,74016.5,6.47,3.49,2.85,0,*7D
1532541637.12,21668,21.06,74016.3,6.45,3.19,2.59,0,*74
1532541638.38,21669,21.06,74016.5,6.47,3.07,2.51,0,*70
1532541639.61,21670,21.06,74020.8,6.45,3.11,2.69,0,*76
1532541640.81,21671,21.06,74020.0,6.47,3.29,2.95,0,*7D
1532541642.03,21672,21.13,74020.8,6.47,3.33,2.95,0,*75
1532541643.26,21673,21.06,74024.5,6.47,3.07,2.95,0,*73
1532541644.49,21674,21.13,74022.8,6.47,3.23,3.55,0,*7F
1532541645.67,21675,21.06,74020.5,6.45,3.89,3.89,0,*7D
1532541646.9,21676,21.13,74024.3,6.45,4.31,4.05,0,*79
1532541648.1,21677,21.06,74026.3,6.45,4.23,3.71,0,*7F
1532541649.28,21678,21.06,74024.0,6.45,4.15,3.81,0,*7A
1532541650.5,21679,21.06,74018.0,6.45,4.01,3.67,0,*76
1532541651.68,21680,21.06,74012.3,6.45,4.41,3.93,0,*7F
1532541652.88,21681,21.13,74020.0,6.43,4.27,3.55,0,*72
1532541654.14,21682,21.06,74020.0,6.43,3.79,3.03,0,*7E
1532541655.4,21683,21.13,74022.3,6.43,3.45,2.81,0,*7B
1532541656.6,21684,21.06,74020.5,6.41,3.29,2.85,0,*70
1532541657.8,21685,21.06,74026.0,6.41,3.45,3.25,0,*70
1532541659.01,21686,21.06,74018.8,6.43,3.89,3.63,0,*73
1532541660.2,21687,21.06,74010.8,6.43,4.19,3.85,0,*74
1532541661.4,21688,21.06,74004.3,6.43,4.45,4.19,0,*70
1532541662.6,21689,21.06,74008.0,6.43,4.57,4.19,0,*72
1532541663.79,21690,21.06,74014.8,6.43,4.57,4.19,0,*7A
1532541665.0,21691,21.06,74012.3,6.43,4.37,3.89,0,*73
1532541666.23,21692,21.06,74020.8,6.43,4.45,4.01,0,*72
1532541667.42,21693,21.06,74022.3,6.43,4.57,4.27,0,*74
1532541668.63,21694,21.06,74018.5,6.41,4.33,3.97,0,*7F
1532541669.83,21695,21.13,74016.5,6.43,4.37,4.07,0,*76
1532541671.05,21696,21.06,74018.5,6.43,4.49,4.01,0,*7A
1532541672.25,21697,21.06,74018.0,6.45,4.15,4.01,0,*74
1532541673.45,21698,21.06,73992.5,6.43,4.27,4.19,0,*75
1532541674.65,21699,21.06,73996.0,6.43,4.45,4.49,0,*75
1532541675.89,21700,21.06,74006.3,6.43,4.59,4.57,0,*76
1532541677.09,21701,21.06,74010.5,6.41,4.81,4.59,0,*7E
1532541678.29,21702,21.06,74014.5,6.45,4.93,4.49,0,*7B
1532541679.51,21703,21.06,74020.0,6.43,4.67,4.23,0,*7B
1532541680.68,21704,21.06,74016.8,6.41,4.45,4.27,0,*7A
1532541681.89,21705,21.06,74016.0,6.41,4.59,4.49,0,*7E
1532541683.11,21706,21.13,74018.5,6.43,4.67,4.49,0,*72
1532541684.34,21707,21.13,74018.0,6.43,4.71,4.49,0,*74
1532541685.6,21708,21.13,74018.8,6.43,4.71,4.59,0,*7A
1532541686.81,21709,21.06,74014.5,6.45,4.85,4.75,0,*78
1532541688.0,21710,21.06,74014.8,6.43,4.81,4.81,0,*79
1532541689.21,21711,21.06,74014.5,6.43,4.89,4.89,0,*78
1532541690.47,21712,21.06,74008.8,6.43,4.97,4.93,0,*7F
1532541691.73,21713,21.06,74012.3,6.43,5.05,4.93,0,*74
1532541692.93,21714,21.06,74010.5,6.45,5.11,5.01,0,*7A
1532541694.14,21715,21.06,74012.5,6.45,5.11,5.01,0,*7B
1532541695.35,21716,21.06,74016.3,6.45,5.11,5.01,0,*78
1532541696.55,21717,21.06,74016.8,6.45,5.11,4.97,0,*77
1532541697.74,21718,21.06,74014.3,6.45,5.19,5.07,0,*78
1532541698.97,21719,21.06,74014.3,6.47,5.11,5.01,0,*75
1532541700.16,21720,21.06,74010.8,6.45,5.19,5.07,0,*73
1532541701.34,21721,21.06,74014.0,6.45,5.19,5.11,0,*75
1532541702.55,21722,21.06,74012.0,6.47,5.23,5.07,0,*7A
1532541703.76,21723,21.13,74016.5,6.47,5.19,5.07,0,*72
1532541705.0,21724,21.06,74012.0,6.45,5.01,4.97,0,*76
1532541706.23,21725,21.06,74016.3,6.47,5.07,4.93,0,*77
1532541707.46,21726,21.06,74014.3,6.47,4.85,4.71,0,*73
1532541708.66,21727,21.13,74010.8,6.47,4.81,4.85,0,*7D
1532541709.9,21728,21.06,74004.8,6.47,5.01,5.07,0,*70
1532541711.08,21729,21.06,74002.0,6.45,5.11,5.11,0,*75
1532541712.26,21730,21.06,73996.3,6.45,5.19,5.11,0,*75
1532541713.45,21731,21.06,74006.3,6.47,5.29,5.29,0,*7E
1532541714.65,21732,21.06,74002.5,6.47,5.29,5.29,0,*7D
1532541715.86,21733,21.06,74006.0,6.47,5.41,5.23,0,*78
1532541717.06,21734,21.06,74008.8,6.47,5.29,5.11,0,*70
1532541718.26,21735,21.06,74006.5,6.49,5.23,5.05,0,*70
1532541719.5,21736,21.06,74014.3,6.47,5.11,4.97,0,*76
1532541720.68,21737,21.06,74010.5,6.45,5.11,5.07,0,*7D
1532541721.94,21738,21.06,74012.8,6.47,5.01,4.71,0,*71
1532541723.2,21739,21.06,74012.3,6.47,4.97,4.75,0,*7A
1532541724.43,21740,21.06,74010.5,6.47,4.97,4.85,0,*7B
1532541725.66,21741,21.06,74010.0,6.47,5.07,4.97,0,*71
1532541726.89,21742,21.06,74008.0,6.47,5.07,4.75,0,*7E
1532541728.11,21743,21.06,74010.0,6.45,4.97,4.59,0,*7B
1532541729.34,21744,21.06,74012.5,6.47,4.75,4.49,0,*73
1532541730.57,21745,21.06,74010.5,6.47,4.75,4.41,0,*7A
1532541731.8,21746,21.06,74010.3,6.47,4.59,4.41,0,*77
1532541733.03,21747,21.06,74004.3,6.47,4.63,4.41,0,*7F
1532541734.27,21748,21.06,74008.0,6.47,4.59,4.37,0,*78
1532541735.47,21749,21.06,74018.3,6.45,4.71,4.53,0,*73
1532541736.68,21750,21.06,74012.3,6.49,4.67,4.53,0,*70
1532541737.87,21751,21.06,74014.0,6.45,4.49,4.31,0,*75
1532541739.07,21752,21.06,74010.5,6.47,4.41,4.15,0,*7A
1532541740.27,21753,21.06,74014.3,6.47,4.41,4.11,0,*7F
1532541741.5,21754,21.06,74010.0,6.47,4.37,4.05,0,*7C
1532541742.76,21755,21.06,74012.3,6.47,4.31,4.05,0,*7B
1532541743.96,21756,21.06,74016.8,6.47,4.27,4.15,0,*7E
1532541745.2,21757,21.06,74016.0,6.47,4.31,4.41,0,*79
1532541746.43,21758,21.06,74014.5,6.47,4.53,4.71,0,*71
1532541747.66,21759,21.06,74008.8,6.47,4.75,4.85,0,*7F
1532541748.92,21760,21.06,74004.3,6.47,4.97,4.93,0,*7E
1532541750.15,21761,21.06,74002.8,6.47,5.07,4.97,0,*73
1532541751.32,21762,21.06,74008.5,6.45,5.07,4.85,0,*71
1532541752.58,21763,21.06,74006.0,6.47,5.01,4.63,0,*7C
1532541753.81,21764,21.06,73998.3,6.47,4.81,4.71,0,*71
1532541755.04,21765,21.06,74004.3,6.45,4.93,4.75,0,*75
1532541756.3,21766,21.06,74014.8,6.47,4.93,4.59,0,*7A
1532541757.49,21767,21.06,74006.8,6.47,4.85,4.49,0,*7D
1532541758.67,21768,21.06,74010.3,6.45,4.85,4.49,0,*70
1532541759.9,21769,21.06,74012.8,6.47,4.71,4.41,0,*70
1532541761.14,21770,21.06,74014.5,6.47,4.59,4.41,0,*72
1532541762.34,21771,21.06,74014.8,6.45,4.59,4.37,0,*70
1532541763.54,21772,21.06,74010.8,6.47,4.53,4.27,0,*7A
1532541764.78,21773,21.06,74010.5,6.47,4.59,4.41,0,*71
1532541765.98,21774,21.06,74014.5,6.49,4.67,4.53,0,*76
1532541767.21,21775,21.06,74008.8,6.49,4.79,4.67,0,*7F
1532541768.42,21776,21.06,74010.5,6.49,4.85,4.67,0,*7F
1532541769.62,21777,21.06,74018.3,6.49,4.79,4.45,0,*7D
1532541770.8,21778,21.06,74014.5,6.49,4.53,3.93,0,*76
1532541771.97,21779,21.13,74016.0,6.49,4.45,3.85,0,*77
1532541773.15,21780,21.06,74008.5,6.49,4.41,4.15,0,*7B
1532541774.33,21781,21.06,74008.8,6.45,4.53,4.41,0,*74
1532541775.56,21782,21.06,74006.5,6.47,4.63,4.37,0,*77
1532541776.82,21783,21.06,74018.5,6.47,4.59,4.05,0,*7E
1532541778.02,21784,21.06,74012.3,6.49,4.33,3.71,0,*7F
1532541779.23,21785,21.06,74016.8,6.49,4.15,3.75,0,*7E
1532541780.46,21786,21.06,74010.8,6.47,4.05,3.81,0,*79
1532541781.69,21787,21.06,74006.3,6.47,4.23,4.31,0,*70
1532541782.95,21788,21.06,74006.3,6.47,4.63,4.63,0,*7C
1532541784.18,21789,21.06,74010.3,6.47,4.85,4.75,0,*72
1532541785.39,21790,21.06,74004.8,6.49,5.01,4.85,0,*76
1532541786.59,21791,21.06,74008.0,6.49,5.05,4.85,0,*73
1532541787.77,21792,21.06,74010.3,6.49,5.11,4.89,0,*79
1532541788.94,21793,21.06,74008.5,6.49,5.11,4.89,0,*78
1532541790.18,21794,21.06,74004.3,6.47,5.07,5.01,0,*77
1532541791.35,21795,21.06,74008.0,6.49,5.15,4.85,0,*76
1532541792.58,21796,21.06,74006.5,6.47,5.11,4.75,0,*70
1532541793.79,21797,21.06,74006.8,6.49,5.05,4.53,0,*7E
1532541795.02,21798,21.06,74000.8,6.49,4.79,4.31,0,*7F
1532541796.23,21799,21.06,74030.5,6.49,4.53,4.31,0,*76
1532541797.41,21800,21.06,74020.5,6.49,4.57,4.45,0,*7E
1532541798.62,21801,21.06,73990.0,6.49,4.05,3.81,0,*77
1532541799.84,21802,21.06,73990.5,6.49,3.97,3.75,0,*73
1532541801.09,21803,21.06,74000.5,6.47,3.71,3.19,0,*7E
1532541802.32,21804,21.06,74004.3,6.47,3.33,2.99,0,*76
1532541803.56,21805,21.06,74006.5,6.47,2.89,2.47,0,*74
1532541804.79,21806,21.06,74004.3,6.47,2.61,2.25,0,*75
1532541806.04,21807,21.06,74006.8,6.47,2.59,2.05,0,*7D
1532541807.3,21808,21.06,74012.3,6.47,2.51,2.25,0,*78
1532541808.52,21809,21.06,74010.3,6.47,2.51,2.35,0,*78
1532541809.78,21810,21.06,74010.5,6.47,2.39,2.13,0,*7A
1532541811.01,21811,21.06,74010.5,6.47,2.61,2.39,0,*7E
1532541812.24,21812,21.06,74010.0,6.45,2.39,2.13,0,*7A
1532541813.44,21813,21.06,74006.0,6.45,2.73,2.61,0,*70
1532541814.64,21814,21.06,73994.8,6.47,2.99,3.55,0,*77
1532541815.86,21815,21.06,74006.5,6.47,4.05,4.15,0,*76
1532541817.06,21816,21.06,74004.0,6.47,4.49,4.15,0,*7D
1532541818.26,21817,21.06,74000.3,6.47,4.53,4.15,0,*77
1532541819.45,21818,21.06,74008.8,6.45,4.49,4.01,0,*74
1532541820.68,21819,21.06,74008.5,6.47,4.23,3.71,0,*7B
1532541821.91,21820,21.06,74018.5,6.47,4.11,3.23,0,*77
1532541823.08,21821,21.06,74014.5,6.45,3.59,2.95,0,*73
1532541824.27,21822,21.06,74014.8,6.47,3.55,2.99,0,*72
1532541825.53,21823,21.06,74018.3,6.47,3.11,2.47,0,*70
1532541826.78,21824,21.06,74012.5,6.47,2.59,1.85,0,*77
1532541827.96,21825,21.06,74008.0,6.45,2.27,1.75,0,*72
1532541829.16,21826,21.06,74012.3,6.45,2.13,1.79,0,*7A
1532541830.38,21827,21.06,74012.8,6.45,2.25,1.89,0,*71
1532541831.59,21828,21.13,74014.0,6.45,2.13,1.89,0,*7B
1532541832.82,21829,21.06,74008.8,6.45,2.69,2.77,0,*75
1532541833.99,21830,21.06,74008.0,6.45,3.59,3.29,0,*75
1532541835.21,21831,21.06,74010.5,6.45,4.01,3.79,0,*7B
1532541836.44,21832,21.06,74008.3,6.47,4.27,3.79,0,*7E
1532541837.64,21833,21.06,74012.8,6.45,4.23,3.33,0,*77
1532541838.87,21834,21.06,74016.3,6.45,3.67,2.69,0,*79
1532541840.07,21835,21.06,74014.5,6.45,3.29,2.69,0,*72
1532541841.27,21836,21.06,74018.8,6.45,3.07,2.35,0,*74
1532541842.5,21837,21.06,74010.5,6.45,2.89,2.77,0,*74
1532541843.67,21838,21.06,74006.3,6.45,3.29,2.95,0,*7C
1532541844.9,21839,21.06,74010.0,6.45,3.33,2.89,0,*7B
1532541846.07,21840,21.06,74010.3,6.45,3.29,2.95,0,*73
1532541847.28,21841,21.06,74010.3,6.45,3.67,3.29,0,*7E
1532541848.45,21842,21.06,74010.0,6.45,3.81,3.59,0,*72
1532541849.68,21843,21.06,74008.0,6.43,4.01,3.63,0,*73
1532541850.88,21844,21.06,74012.0,6.43,3.89,3.29,0,*7D
1532541852.09,21845,21.06,74004.5,6.45,3.89,3.45,0,*70
1532541853.26,21846,21.06,74008.0,6.45,3.81,3.55,0,*7A
1532541854.43,21847,21.06,74008.8,6.45,3.81,3.59,0,*77
1532541855.64,21848,21.06,74004.3,6.45,3.89,3.79,0,*72
1532541856.89,21849,21.06,74006.8,6.47,4.05,3.79,0,*72
1532541858.07,21850,21.06,74014.5,6.45,4.11,3.81,0,*7A
1532541859.27,21851,21.06,74004.0,6.45,3.81,3.67,0,*7D
1532541860.49,21852,21.06,73994.0,6.45,3.45,3.23,0,*76
1532541861.69,21853,21.06,74002.5,6.45,3.45,3.29,0,*7D
1532541862.89,21854,21.06,74000.8,6.45,3.41,2.95,0,*78
1532541864.11,21855,21.06,73992.3,6.47,2.73,2.27,0,*72
1532541865.34,21856,21.06,73994.5,6.45,2.85,2.47,0,*7C
1532541866.54,21857,21.06,73994.8,6.45,2.61,2.17,0,*72
1532541867.76,21858,21.06,73992.3,6.45,2.39,2.05,0,*73
1532541868.98,21859,21.06,73988.3,6.45,2.25,1.89,0,*78
1532541870.2,21860,21.06,73986.8,6.45,2.25,2.05,0,*75
1532541871.43,21861,21.06,73992.8,6.45,2.51,2.25,0,*75
1532541872.66,21862,21.06,73994.8,6.45,2.47,2.13,0,*74
1532541873.89,21863,21.06,73992.3,6.45,2.85,2.51,0,*7D
1532541875.11,21864,21.06,73998.0,6.45,2.85,2.59,0,*72
1532541876.31,21865,21.06,73992.0,6.45,2.85,2.35,0,*79
1532541877.55,21866,21.06,73998.5,6.43,2.59,1.97,0,*76
1532541878.81,21867,21.06,73996.8,6.43,1.93,1.51,0,*78
1532541880.03,21868,21.06,73990.0,6.43,2.35,2.43,0,*78
1532541881.28,21869,21.06,73994.8,6.43,2.81,2.69,0,*7E
1532541882.51,21870,21.06,73996.8,6.43,2.81,2.31,0,*7B
1532541883.75,21871,21.06,73996.8,6.43,1.93,1.59,0,*77
1532541884.97,21872,21.06,73996.8,6.43,1.83,1.71,0,*7F
1532541886.2,21873,21.06,73994.3,6.41,1.71,1.51,0,*73
1532541887.43,21874,21.06,73992.0,6.43,1.93,1.83,0,*75
1532541888.63,21875,21.06,73996.8,6.41,1.75,1.51,0,*71
1532541889.86,21876,21.06,73994.5,6.41,1.71,1.51,0,*76
1532541891.07,21877,21.06,73994.5,6.41,1.97,1.83,0,*70
1532541892.29,21878,21.06,73996.3,6.41,2.43,2.21,0,*7E
1532541893.52,21879,21.06,74000.5,6.41,2.55,2.25,0,*7C
1532541894.75,21880,21.06,73996.8,6.41,2.43,2.09,0,*73
1532541895.95,21881,21.06,73992.0,6.41,2.43,2.31,0,*79
1532541897.17,21882,21.06,73990.0,6.41,2.25,1.93,0,*71
1532541898.38,21883,21.06,73992.8,6.41,1.97,1.83,0,*7B
1532541899.6,21884,21.06,73994.0,6.41,2.13,1.97,0,*76
1532541900.83,21885,21.06,74000.0,6.41,2.13,1.93,0,*73
1532541902.05,21886,21.06,73996.8,6.41,2.13,1.97,0,*74
1532541903.29,21887,21.06,73996.0,6.39,2.31,2.17,0,*71
1532541904.51,21888,21.06,74000.3,6.41,2.21,1.93,0,*7F
1532541905.76,21889,21.06,74004.5,6.39,2.09,2.01,0,*73
1532541906.99,21890,21.06,73998.5,6.41,2.13,2.01,0,*7F
1532541908.21,21891,21.06,73998.3,6.39,1.79,1.67,0,*7D
1532541909.44,21892,21.06,73998.3,6.41,2.01,1.93,0,*76
1532541910.64,21893,21.06,74000.5,6.37,1.93,1.75,0,*76
1532541911.87,21894,21.06,73998.0,6.39,1.79,1.67,0,*78
1532541913.12,21895,21.06,73994.8,6.39,1.67,1.55,0,*77
1532541914.34,21896,21.06,74000.5,6.39,1.83,1.59,0,*72
1532541915.54,21897,21.06,74000.3,6.37,1.75,1.59,0,*74
1532541916.76,21898,21.06,73996.5,6.39,1.79,1.71,0,*73
1532541917.99,21899,21.06,74004.0,6.39,2.55,2.27,0,*7F
1532541919.21,21900,21.06,74004.3,6.39,2.31,1.93,0,*70
1532541920.46,21901,21.06,74002.0,6.39,2.21,1.93,0,*70
1532541921.69,21902,21.06,73998.5,6.37,2.13,1.85,0,*7B
1532541922.88,21903,21.06,74000.3,6.37,1.89,1.75,0,*75
1532541924.09,21904,21.06,74002.3,6.37,1.85,1.75,0,*7E
1532541925.32,21905,21.06,74004.5,6.39,2.27,1.93,0,*72
1532541926.55,21906,21.06,74004.3,6.39,1.97,1.79,0,*7D
1532541927.78,21907,21.06,74010.8,6.39,1.89,1.79,0,*73
1532541929.03,21908,21.06,74010.5,6.39,1.93,1.97,0,*77
1532541930.26,21909,21.06,74008.5,6.39,2.27,2.21,0,*74
1532541931.49,21910,21.06,74010.8,6.39,2.05,1.79,0,*72
1532541932.73,21911,21.06,74004.0,6.39,1.89,1.71,0,*7C
1532541933.93,21912,21.06,74010.8,6.37,1.89,1.75,0,*75
1532541935.16,21913,21.06,74008.5,6.39,1.79,1.67,0,*76
1532541936.38,21914,21.06,74006.3,6.37,1.93,1.85,0,*77
1532541937.65,21915,21.06,74008.3,6.39,2.17,1.85,0,*77
1532541938.85,21916,21.06,74004.5,6.37,1.75,1.63,0,*75
1532541940.1,21917,21.06,74008.0,6.39,1.71,1.55,0,*7B
1532541941.35,21918,21.06,74008.8,6.39,1.67,1.55,0,*73
1532541942.58,21919,21.06,74006.8,6.37,1.55,1.63,0,*78
1532541943.78,21920,21.06,74004.8,6.37,1.93,1.79,0,*73
1532541944.98,21921,21.06,74006.5,6.37,1.79,1.55,0,*78
1532541946.2,21922,21.06,74008.0,6.37,1.89,1.63,0,*71
1532541947.4,21923,21.06,74008.8,6.37,1.67,1.79,0,*7B
1532541948.62,21924,21.06,74008.5,6.37,2.13,2.13,0,*73
1532541949.86,21925,21.06,74010.3,6.39,1.93,1.79,0,*78
1532541951.06,21926,21.06,74010.5,6.37,1.85,1.75,0,*7E
1532541952.29,21927,21.06,74006.8,6.37,1.85,1.67,0,*7C
1532541953.49,21928,21.06,74008.8,6.37,1.75,1.63,0,*78
1532541954.74,21929,21.06,74006.3,6.39,1.71,1.67,0,*77
1532541955.94,21930,21.06,74008.3,6.37,1.75,1.63,0,*71
1532541957.11,21931,21.06,74004.8,6.37,1.79,1.75,0,*7B
1532541958.34,21932,21.06,74006.5,6.37,2.01,1.93,0,*7C
1532541959.57,21933,21.06,74006.8,6.37,2.17,2.01,0,*72
1532541960.8,21934,21.06,74006.3,6.39,2.05,1.79,0,*74
1532541961.99,21935,21.06,74002.5,6.37,1.51,1.41,0,*72
1532541963.2,21936,21.06,74002.0,6.37,1.51,1.43,0,*73
1532541964.42,21937,21.06,74008.8,6.37,1.51,1.51,0,*71
1532541965.64,21938,21.06,74006.5,6.37,1.51,1.43,0,*7D
1532541966.84,21939,21.06,74002.0,6.37,1.41,1.43,0,*7D
1532541968.04,21940,21.06,74002.0,6.37,1.33,1.41,0,*74
1532541969.23,21941,21.06,74002.3,6.37,0.95,1.01,0,*4C
1532541970.4,21942,21.06,74004.3,6.37,1.01,1.05,0,*77
1532541971.63,21943,21.06,74004.0,6.37,0.79,0.91,0,*74
1532541972.83,21944,21.06,74006.0,6.37,0.91,1.05,0,*49
1532541974.06,21945,21.06,74006.3,6.37,1.17,1.29,0,*79
1532541975.29,21946,21.06,74002.5,6.37,1.21,1.33,0,*74
1532541976.52,21947,21.06,74004.0,6.37,1.17,1.33,0,*70
1532541977.76,21948,21.06,74008.3,6.37,1.21,1.33,0,*7A
1532541979.01,21949,21.06,74004.8,6.35,0.95,1.17,0,*41
1532541980.23,21950,21.06,74002.3,6.35,0.83,1.05,0,*4D
1532541981.43,21951,21.06,74004.8,6.37,1.01,1.17,0,*76
1532541982.63,21952,21.06,74008.5,6.37,1.01,1.17,0,*75
1532541983.86,21953,21.06,74006.0,6.35,0.79,1.05,0,*4B
1532541985.08,21954,21.06,74000.8,6.35,0.71,1.01,0,*40
1532541986.32,21955,21.06,74000.5,6.35,0.83,0.95,0,*70
1532541987.54,21956,21.06,74000.0,6.35,0.83,1.01,0,*4F
1532541988.79,21957,21.06,74000.3,6.31,0.87,1.13,0,*4D
1532541990.03,21958,21.06,73994.8,6.35,0.67,0.83,0,*70
1532541991.27,21959,21.06,73996.3,6.35,0.37,0.67,0,*7E
1532541992.49,21960,21.06,73998.0,6.35,0.79,0.97,0,*71
1532541993.73,21961,21.06,73998.8,6.31,0.55,0.79,0,*7A
1532541994.95,21962,21.06,73996.0,6.31,0.67,1.01,0,*46
1532541996.16,21963,21.06,73996.3,6.31,0.67,1.01,0,*47
1532541997.41,21964,21.06,73992.5,6.31,0.75,0.91,0,*7B
1532541998.62,21965,21.06,73998.5,6.31,0.63,0.97,0,*7B
1532541999.86,21966,21.06,73996.0,6.31,0.63,0.87,0,*79
1532542001.11,21967,21.06,74000.5,6.31,0.55,0.87,0,*7D
1532542002.35,21968,21.06,74002.3,6.31,0.51,0.79,0,*77
1532542003.56,21969,21.06,74004.0,6.31,0.43,0.75,0,*79
1532542004.81,21970,21.06,74002.8,6.31,0.51,0.79,0,*7E
1532542006.05,21971,21.06,74002.5,6.31,0.51,0.75,0,*73
1532542007.27,21972,21.06,73998.0,6.29,0.25,0.59,0,*74
1532542008.48,21973,21.06,74000.5,6.31,0.43,0.87,0,*7F
1532542009.7,21974,21.06,74000.5,6.29,0.59,0.87,0,*7A
1532542010.92,21975,21.06,73998.8,6.29,0.51,0.87,0,*73
1532542012.13,21976,21.06,74000.5,6.29,0.13,0.51,0,*7D
1532542013.37,21977,21.06,74000.8,6.27,0.29,0.63,0,*7A
1532542014.59,21978,21.06,73998.8,6.29,0.13,0.47,0,*74
1532542015.8,21979,21.06,73998.0,6.29,0.41,0.63,0,*74
1532542017.02,21980,21.06,73996.5,6.29,0.47,0.75,0,*73
1532542018.24,21981,21.06,73996.0,6.29,0.29,0.63,0,*7D
1532542019.48,21982,21.06,73996.3,6.27,0.37,0.75,0,*78
1532542020.72,21983,21.06,73996.5,6.31,0.41,0.79,0,*73
1532542021.97,21984,21.06,74000.0,6.27,0.29,0.71,0,*75
1532542023.18,21985,21.06,73996.5,6.29,0.41,0.75,0,*70
1532542024.43,21986,21.06,73996.0,6.27,0.47,0.83,0,*72
1532542025.65,21987,21.06,73992.5,6.29,0.25,0.63,0,*77
1532542026.89,21988,21.06,73996.5,6.27,0.37,0.63,0,*75
1532542028.14,21989,21.06,73994.0,6.27,0.21,0.51,0,*72
1532542029.39,21990,21.06,73996.0,6.27,0.25,0.51,0,*7E
1532542030.63,21991,21.06,73996.5,6.27,0.13,0.59,0,*72
1532542031.88,21992,21.06,73994.8,6.27,0.25,0.59,0,*74
1532542033.13,21993,21.06,73992.0,6.27,0.25,0.59,0,*75
1532542034.37,21994,21.06,73994.8,6.27,0.13,0.51,0,*7F
1532542035.62,21995,21.06,73996.0,6.27,0.13,0.47,0,*79
1532542036.84,21996,21.06,73992.5,6.27,0.09,0.47,0,*41
1532542038.06,21997,21.06,73994.0,6.27,0.09,0.41,0,*46
1532542039.27,21998,21.06,73990.0,6.27,0.01,0.41,0,*41
1532542040.47,21999,21.06,73998.0,6.25,0.05,0.47,0,*40
1532542041.64,22000,21.06,74000.5,6.25,0.05,0.43,0,*4E
1532542042.84,22001,21.06,73996.0,6.25,-0.03,0.33,0,*63
1532542044.04,22002,21.06,73996.5,6.25,-0.15,0.17,0,*51
1532542045.24,22003,21.06,74000.3,6.25,-0.03,0.25,0,*66
1532542046.44,22004,21.06,73996.8,6.25,-0.03,0.33,0,*66
1532542047.64,22005,21.06,74002.3,6.25,-0.15,0.17,0,*56
1532542048.82,22006,21.06,74000.8,6.25,-0.15,0.09,0,*6A
1532542050.05,22007,21.06,74002.5,6.23,-0.15,0.17,0,*52
1532542051.28,22008,21.06,74002.8,6.23,-0.03,0.37,0,*68
1532542052.48,22009,21.06,74002.5,6.23,-0.19,0.09,0,*6F
1532542053.71,22010,21.06,74006.8,6.23,-0.03,0.37,0,*61
1532542054.93,22011,21.06,74006.0,6.23,-0.03,0.37,0,*60
1532542056.14,22012,21.06,74006.3,6.23,-0.37,-0.03,0,*4E
1532542057.36,22013,21.06,74004.0,6.21,-0.23,0.13,0,*54
1532542058.58,22014,21.06,74004.5,6.23,-0.07,0.25,0,*62
1532542059.78,22015,21.06,74004.5,6.21,-0.07,0.29,0,*6D
1532542061.0,22016,21.06,74004.3,6.23,-0.15,0.17,0,*52
1532542062.2,22017,21.06,74006.5,6.21,-0.07,0.29,0,*6F
1532542063.39,22018,21.06,74004.5,6.21,-0.07,0.21,0,*68
1532542064.58,22019,21.06,74004.5,6.21,-0.07,0.13,0,*68
1532542065.79,22020,21.06,74004.0,6.21,-0.11,0.13,0,*55
1532542066.98,22021,21.06,74006.3,6.25,-0.07,0.17,0,*63
1532542068.21,22022,21.06,74004.8,6.23,-0.15,0.17,0,*55
1532542069.43,22023,21.06,74010.3,6.23,-0.15,0.25,0,*55
1532542070.64,22024,21.06,74006.0,6.23,-0.15,0.09,0,*6C
1532542071.84,22025,21.06,74008.8,6.23,-0.19,0.05,0,*6D
1532542073.05,22026,21.06,74008.0,6.23,-0.29,-0.03,0,*46
1532542074.23,22027,21.06,74004.0,6.21,-0.69,-0.33,0,*72
1532542075.44,22028,21.06,74002.8,6.19,-0.57,-0.23,0,*7A
1532542076.62,22029,21.06,74006.3,6.21,-0.53,-0.29,0,*7E
1532542077.81,22030,21.06,74006.8,6.19,-0.45,-0.19,0,*79
1532542078.99,22031,21.06,74004.0,6.21,-0.29,-0.07,0,*46
1532542080.16,22032,21.06,74004.0,6.21,-0.29,-0.07,0,*45
1532542081.34,22033,21.06,74006.0,6.21,-0.29,-0.07,0,*44
1532542082.51,22034,21.06,74004.8,6.21,-0.29,-0.07,0,*43
1532542083.69,22035,21.06,74004.3,6.21,-0.29,-0.11,0,*75
1532542084.9,22036,21.06,74006.3,6.19,-0.53,-0.23,0,*71
1532542086.09,22037,21.06,74008.0,6.21,-0.33,-0.11,0,*7C
1532542087.28,22038,21.06,74008.3,6.19,-0.33,-0.11,0,*78
1532542088.46,22039,21.06,74008.8,6.19,-0.29,-0.11,0,*72
1532542089.65,22040,21.06,74008.8,6.21,-0.73,-0.53,0,*7E
1532542090.84,22041,21.06,74008.8,6.19,-0.81,-0.65,0,*7C
1532542092.03,22042,21.06,74008.8,6.19,-0.41,-0.19,0,*78
1532542093.24,22043,21.06,74008.8,6.19,-0.45,-0.23,0,*74
1532542094.45,22044,21.06,74014.0,6.21,-0.41,-0.23,0,*7C
1532542095.63,22045,21.06,74012.8,6.21,-0.65,-0.53,0,*7C
1532542096.81,22046,21.06,74012.0,6.19,-0.53,-0.45,0,*76
1532542098.01,22047,21.06,74012.5,6.19,-0.45,-0.41,0,*74
1532542099.2,22048,21.06,74016.8,6.19,-0.73,-0.57,0,*79
1532542100.38,22049,21.06,74016.8,6.19,-0.65,-0.53,0,*7B
1532542101.57,22050,21.06,74014.8,6.19,-0.81,-0.73,0,*7B
1532542102.76,22051,21.06,74012.3,6.19,-0.65,-0.53,0,*72
1532542103.95,22052,21.06,74010.5,6.19,-0.65,-0.53,0,*71
1532542105.13,22053,21.06,74010.0,6.19,-0.69,-0.69,0,*75
1532542106.34,22054,21.06,74010.0,6.17,-0.61,-0.49,0,*76
1532542107.54,22055,21.06,74008.0,6.17,-0.61,-0.57,0,*78
1532542108.75,22056,21.06,74010.3,6.17,-0.61,-0.57,0,*7B
1532542109.96,22057,21.06,74010.5,6.17,-0.69,-0.69,0,*7F
1532542111.16,22058,21.06,74010.0,6.17,-0.61,-0.61,0,*70
1532542112.37,22059,21.06,74008.0,6.17,-0.73,-0.73,0,*71
1532542113.64,22060,21.06,74006.0,6.17,-0.97,-1.01,0,*45
1532542114.85,22061,21.06,74004.8,6.17,-0.73,-0.73,0,*7A
1532542116.06,22062,21.06,74006.5,6.15,-0.77,-0.89,0,*7A
1532542117.25,22063,21.06,74004.0,6.19,-0.69,-0.73,0,*7D
1532542118.44,22064,21.06,74004.0,6.15,-0.69,-0.73,0,*76
1532542119.67,22065,21.06,74000.3,6.15,-0.93,-1.01,0,*46
1532542120.87,22066,21.06,74004.0,6.15,-0.81,-0.93,0,*7C
1532542122.08,22067,21.06,74002.0,6.15,-0.81,-0.93,0,*7D
1532542123.35,22068,21.06,74004.0,6.17,-1.01,-1.09,0,*7B
1532542124.59,22069,21.06,74004.3,6.15,-0.89,-1.05,0,*45
1532542125.82,22070,21.06,73998.3,6.15,-0.89,-1.01,0,*49
1532542127.07,22071,21.06,73998.8,6.15,-1.05,-1.35,0,*7A