#timestamp,LO_Frequency,Hit,StdDev 
1597273215.6,286046999.8,P
1597273235.5,286046999.3,N
1597273255.3,286047000.7,N
1597273275.1,286047002.3,N
1597273295.9,286046999.7,N
1597273315.7,286047000.3,N
1597273335.6,286046999.8,N
1597273355.4,286047003.7,N
1597273375.2,286047005.1,N
1597273395.1,286047009.8,Y
1597273396.0,286047009.8,P
1597273415.8,286047011.9,N
1597273435.6,286047013.5,N
1597273455.5,286047011.2,N
1597273475.3,286047009.7,N
1597273495.2,286047007.0,N
1597273515.9,286047006.3,N
1597273535.7,286047012.0,Y
1597273555.6,286047005.5,P
1597273575.4,286047006.9,P
1597273595.3,286047007.9,P
1597273615.1,286047009.5,Y
1597273616.0,286047009.5,P
1597273635.9,286047001.4,N
1597273655.7,286047005.0,N
1597273675.5,286047004.5,N
1597273695.4,286047004.3,N
1597273715.2,286047002.6,N
1597273735.0,286047002.3,N
1597273736.0,286047002.3,N
1597273755.8,286047001.9,N
1597273775.6,286047004.7,N
1597273795.5,286047010.6,Y
1597273815.3,286047002.9,P
1597273835.1,286047003.6,P
1597273855.9,286047002.4,P
1597273875.7,286047000.2,N
1597273895.6,286047002.6,N
1597273915.4,286047001.3,N
1597273935.2,286047004.4,Y
1597273955.1,286047003.7,P
1597273956.0,286047003.7,P
1597273975.8,286047003.1,P
1597273995.7,286047002.6,Y
1597274015.5,286046999.6,P
1597274035.3,286046999.6,N
1597274055.2,286047000.0,N
1597274075.0,286046999.7,N
1597274075.9,286046999.7,N
1597274095.7,286046998.9,N
1597274115.6,286046995.2,Y
1597274135.4,286046993.8,P
1597274155.3,286046991.7,N
1597274175.1,286046991.7,N
1597274176.0,286046991.7,N
1597274195.8,286046996.8,N
1597274215.7,286046998.8,N
1597274235.5,286047000.9,N
1597274255.4,286046998.2,N
1597274275.2,286046999.1,N
1597274295.0,286047000.9,N
1597274295.9,286047000.9,N
1597274315.8,286046999.8,N
1597274335.6,286047001.7,N
1597274355.4,286047004.3,N
1597274375.3,286047006.7,N
1597274395.1,286047009.8,N
1597274415.9,286047012.3,N
1597274435.7,286047009.7,N
1597274455.5,286047007.8,N
1597274475.4,286047009.4,N
1597274495.2,286047010.1,N
1597274515.0,286047008.5,N
1597274515.9,286047008.5,N
1597274535.8,286047006.7,N
1597274555.6,286047009.0,N
1597274575.5,286047010.6,N
1597274595.3,286047009.7,N
1597274615.1,286047012.4,N
1597274635.9,286047011.8,N
1597274655.7,286047007.9,N
1597274675.5,286047006.2,N
1597274695.4,286047010.2,N
1597274715.2,286047008.2,N
1597274735.1,286047009.5,N
1597274736.0,286047009.5,N
1597274755.8,286047011.2,N
1597274775.6,286047013.5,Y
1597274795.5,286047008.8,P
1597274815.3,286047011.0,P
1597274835.2,286047016.1,P
1597274855.9,286047019.4,Y
1597274875.7,286047011.2,P
1597274895.6,286047013.7,P
1597274915.4,286047017.0,P
1597274935.2,286047016.8,Y
1597274955.1,286047002.8,P
1597274956.0,286047002.8,N
1597274975.8,286046995.5,N
1597274995.7,286046993.3,N
1597275015.5,286046994.8,N
1597275035.3,286046993.6,N
1597275055.2,286046991.8,N
1597275075.0,286046993.5,N
1597275075.9,286046993.5,N
1597275095.8,286046997.2,N
1597275115.6,286046998.2,N
1597275135.4,286047002.6,N
1597275155.3,286047004.4,N
1597275175.1,286047003.8,N
1597275195.9,286047003.7,N
1597275215.7,286047002.7,N
1597275235.5,286046999.6,N
1597275255.4,286047000.8,N
1597275275.2,286046996.5,N
1597275295.0,286046996.0,N
1597275295.9,286046996.0,N
1597275315.8,286046999.3,N
1597275335.6,286046999.6,N
1597275355.5,286046994.9,N
1597275375.3,286046994.9,N
1597275395.1,286046998.0,N
1597275415.9,286046998.7,N
1597275435.7,286047001.9,N
1597275455.5,286047004.2,N
1597275475.4,286047005.8,N
1597275495.2,286047003.5,N
1597275515.1,286047003.8,N
1597275516.0,286047003.8,N
1597275535.8,286047005.9,N
1597275555.6,286047006.0,N
1597275575.5,286047005.9,N
1597275595.3,286047004.5,N
1597275615.1,286047003.2,N
1597275635.9,286047003.6,N
1597275655.7,286047006.3,N
1597275675.6,286047008.1,N
1597275695.4,286047008.4,N
1597275715.2,286047007.1,N
1597275735.1,286047006.1,N
1597275736.0,286047006.1,N
1597275755.8,286047006.8,N
1597275775.7,286047006.6,N
1597275795.5,286047008.2,N
1597275815.3,286047008.6,N
1597275835.2,286047011.9,N
1597275855.0,286047015.6,Y
1597275855.9,286047015.6,P
1597275875.8,286047011.8,N
1597275895.6,286047009.3,N
1597275915.4,286047006.7,N
1597275935.3,286047004.5,N
1597275955.1,286047003.0,N
1597275975.8,286047007.1,N
1597275995.7,286047004.5,N
1597276015.5,286047001.5,N
1597276035.4,286047002.3,N
1597276055.2,286047000.9,N
1597276075.0,286047000.4,N
1597276075.9,286047000.4,N
1597276095.8,286047000.5,N
1597276115.6,286047002.6,N
1597276135.4,286047003.0,N
1597276155.3,286047007.0,N
1597276175.1,286047004.6,N
1597276195.9,286047003.8,N
1597276215.7,286047001.8,N
1597276235.5,286047003.7,N
1597276255.4,286047003.4,N
1597276275.2,286047008.8,N
1597276295.0,286047009.0,N
1597276296.0,286047009.0,N
1597276315.8,286047006.1,N
1597276335.6,286047006.7,N
1597276355.5,286047007.9,N
1597276375.3,286047010.7,N
1597276395.1,286047007.0,N
1597276415.9,286047006.4,N
1597276435.7,286047006.6,N
1597276455.6,286047006.6,N
1597276475.4,286047007.5,N
1597276495.2,286047005.3,N
1597276515.1,286047006.8,N
1597276516.0,286047006.8,N
1597276535.8,286047007.2,N
1597276555.6,286047006.9,N
1597276575.5,286047008.4,N
1597276595.3,286047010.3,Y
1597276615.2,286047002.4,P
1597276635.0,286047000.8,N
1597276635.9,286047000.8,N
1597276655.7,286046999.4,N
1597276675.6,286046996.5,N
1597276695.4,286046995.5,N
1597276715.3,286046996.6,N
1597276735.1,286047000.8,N
1597276736.0,286047000.8,N
1597276755.8,286047004.3,N
1597276775.7,286047002.2,N
1597276795.5,286047001.8,N
