#timestamp,LO_Frequency,Hit,StdDev 
1697389215.2,286047003.7,N
1697389235.0,286047003.3,N
1697389235.9,286047003.3,N
1697389255.8,286047003.4,Y
1697389275.6,286047002.5,P
1697389295.4,286047001.8,P
1697389315.3,286047001.9,P
1697389335.1,286047003.8,Y
1697389355.9,286047011.9,P
1697389375.7,286047002.5,N
1697389395.5,286047002.8,N
1697389415.4,286047001.3,N
1697389435.2,286047001.4,N
1697389455.1,286047003.7,N
1697389456.0,286047003.7,N
1697389475.8,286047002.9,N
1697389495.6,286047006.0,N
1697389515.5,286047005.5,N
1697389535.3,286047005.4,N
1697389555.1,286047004.7,N
1697389575.9,286047005.3,N
1697389595.7,286047005.0,N
1697389615.6,286047007.4,N
1697389635.4,286047008.9,Y
1697389655.2,286047003.4,P
1697389675.1,286047004.0,P
1697389676.0,286047004.0,P
1697389695.8,286047002.9,Y
1697389715.6,286047001.1,P
1697389735.5,286047000.0,N
1697389755.3,286047000.0,N
1697389775.2,286047002.5,N
1697389795.9,286046999.7,N
1697389815.7,286047001.4,N
1697389835.6,286047001.7,N
1697389855.4,286047001.9,N
1697389875.2,286047003.1,N
1697389895.1,286047003.1,N
1697389896.0,286047003.1,N
1697389915.8,286047002.9,N
1697389935.7,286047005.1,Y
1697389955.5,286047005.6,P
1697389975.3,286047004.7,N
1697389995.2,286047004.6,N
1697390015.0,286047004.9,Y
1697390015.9,286047004.9,P
1697390035.8,286047001.3,P
1697390055.6,286047001.3,N
1697390075.4,286047004.2,N
1697390095.3,286047003.0,N
1697390115.1,286047004.1,N
1697390135.8,286047003.0,N
1697390155.7,286047005.7,Y
1697390175.5,286047001.3,P
1697390195.4,286047001.6,N
1697390215.2,286046999.8,N
1697390235.0,286046999.7,N
1697390235.9,286046999.7,N
1697390255.8,286047002.4,N
1697390275.6,286047001.9,N
1697390295.4,286047001.6,N
1697390315.3,286047001.7,N
1697390335.1,286047002.1,N
1697390355.9,286047003.9,Y
1697390375.7,286047002.6,P
1697390395.5,286047004.0,P
1697390415.4,286047005.5,P
1697390435.2,286047007.5,Y
1697390455.1,286047003.4,P
1697390456.0,286047003.4,P
1697390475.8,286047005.6,P
1697390495.6,286047003.4,Y
1697390515.5,286046998.4,P
1697390535.3,286046999.3,N
1697390555.2,286046998.3,N
1697390575.9,286047002.4,N
1697390595.7,286047001.5,N
1697390615.6,286047003.5,N
1697390635.4,286047004.5,N
1697390655.2,286047005.2,N
1697390675.1,286047003.3,N
1697390676.0,286047003.3,N
1697390695.8,286047005.9,N
1697390715.7,286047007.5,Y
1697390735.5,286047003.3,P
1697390755.3,286047003.0,P
1697390775.2,286047003.5,P
1697390795.0,286047003.7,Y
1697390795.9,286047003.7,P
1697390815.7,286047000.2,N
1697390835.6,286047000.5,N
1697390855.4,286047000.3,N
1697390875.3,286047000.5,N
1697390895.1,286047000.6,N
1697390896.0,286047000.6,N
1697390915.8,286047000.8,N
1697390935.7,286047001.9,N
1697390955.5,286047001.5,N
1697390975.4,286047004.4,Y
1697390995.2,286046999.8,P
1697391015.0,286047001.2,N
1697391015.9,286047001.2,N
1697391035.8,286047002.8,Y
1697391055.6,286046999.7,P
1697391075.4,286046999.9,N
1697391095.3,286047000.9,N
1697391115.1,286047001.2,N
1697391135.9,286046998.8,N
1697391155.7,286046999.4,N
1697391175.5,286047000.8,N
1697391195.4,286046998.6,N
1697391215.2,286046998.5,N
1697391235.0,286047000.9,N
1697391235.9,286047000.9,N
1697391255.8,286047001.7,N
1697391275.6,286047003.6,Y
1697391295.5,286047003.2,P
1697391315.3,286047003.7,N
1697391335.1,286047005.7,P
1697391355.9,286047005.3,N
1697391375.7,286047005.8,N
1697391395.6,286047007.6,Y
1697391415.4,286047002.4,P
1697391435.2,286047002.8,P
1697391455.1,286047001.0,N
1697391456.0,286047001.0,N
1697391475.8,286047000.8,N
1697391495.6,286047001.0,N
1697391515.5,286046999.9,N
1697391535.3,286047002.6,N
1697391555.2,286047004.0,Y
1697391575.9,286047002.4,P
1697391595.7,286047002.5,P
1697391615.6,286047000.6,N
1697391635.4,286047000.8,N
1697391655.3,286046998.9,N
1697391675.1,286046997.4,N
1697391676.0,286046997.4,N
1697391695.8,286046997.8,N
1697391715.7,286046995.1,N
1697391735.5,286046997.5,N
1697391755.4,286046997.2,N
1697391775.2,286046997.8,N
1697391795.0,286046997.6,N
1697391795.9,286046997.6,N
1697391815.8,286046999.5,N
1697391835.6,286046998.5,N
1697391855.4,286046998.2,N
1697391875.3,286046999.2,N
1697391895.1,286046999.2,N
1697391915.9,286046999.3,N
1697391935.7,286046996.5,N
1697391955.5,286046998.5,N
1697391975.4,286047000.4,N
1697391995.2,286047000.3,N
1697392015.0,286047002.7,N
1697392015.9,286047002.7,N
1697392035.8,286047001.5,N
1697392055.6,286047003.5,N
1697392075.5,286047003.2,N
1697392095.3,286047003.2,N
1697392115.1,286047003.4,N
1697392135.9,286047003.7,N
1697392155.7,286047003.2,N
1697392175.5,286047003.4,N
1697392195.4,286047003.6,N
1697392215.2,286047005.7,N
1697392235.1,286047005.0,N
1697392236.0,286047005.0,N
1697392255.8,286047004.9,N
1697392275.6,286047007.5,N
1697392295.5,286047007.5,N
1697392315.3,286047007.6,N
1697392335.1,286047007.1,N
1697392355.9,286047004.6,N
1697392375.7,286047005.2,N
1697392395.6,286047007.2,N
1697392415.4,286047006.3,N
1697392435.2,286047007.0,N
1697392455.1,286047007.1,N
1697392456.0,286047007.1,N
1697392475.8,286047006.4,N
1697392495.6,286047006.8,N
1697392515.5,286047008.9,Y
1697392535.3,286047004.1,P
1697392555.2,286047003.7,P
1697392575.9,286047003.4,P
1697392595.7,286047005.3,Y
1697392615.6,286046999.8,P
1697392635.4,286047000.4,N
1697392655.3,286046998.1,N
1697392675.1,286046998.4,N
1697392676.0,286046998.4,N
1697392695.8,286046998.7,N
1697392715.7,286046998.3,N
1697392735.5,286046998.1,N
1697392755.3,286046998.8,N
1697392775.2,286046998.7,N
1697392795.0,286046998.3,N
1697392795.9,286046998.3,N
